Race Name,Race Date,Category Name,Place,Total Racers,Points
Belgian National Championships,2010-01-9,Elite Men GvA,13,17,,
Sylvestercross,2010-12-30,Elite Men GvA,35,54,204.04503873999,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,27,29,223.28675204293,
Belgian National Championship,2012-01-8,Elite men GvA,16,16,182.59971326443,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,28,29,184.31520320592,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,28,32,182.11851475479,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,36,46,223.59505546586,
Versluys cyclocross Bredene,2013-12-28,Men Elite,25,36,236.09484846829,
Versluys cyclocross Bredene,2014-12-27,Men Elite,20,38,197.34186082747,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,24,32,211.72676296039,
Belgian National Championships,2015-01-10,Men Elite,26,45,207.53787517548,
Kermiscross,2019-10-17,Men Elite,25,39,242.75542218832,
