First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Corwin,GP Tank 7,2021-09-19,Men Masters 60+ Open,6,12,483.07942583555,
David,Corwin,2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 55-59,7,9,460.52611206396,
Rick,Mason,Boss Cross 3,2010-10-30,Cat 4 Men,39,44,665.16219360766,
Kory,Dillman,Cross Out Cancer,2010-10-10,Men Cat 3/4,6,35,381.44142194009,
Rick,Mason,Boss Cross #2,2010-10-3,Cat 4 Men,35,39,663.77143440477,
Jim,Coggins,Cross Nationals Day 4,2008-12-14,Singlespeed,51,82,603.07986789783,
Kent,Baker,Cross Nationals Day 3,2008-12-13,Men 40-44,81,114,536.91657336496,
Jim,Coggins,Cross Nationals Day 3,2008-12-13,Men 35-39,86,102,415.89891997463,
Allison,Adams,Cross Nationals Day 2,2008-12-12,Women 35-39,14,19,510.27714024628,
Allison,Adams,Cross Nationals B Races,2008-12-11,B Women,11,31,531.98866731081,
Kent,Baker,Cross Nationals B Races,2008-12-11,B Men 40+,74,102,484.94692028546,
Kent,Baker,Cross Nationals Day 3,2007-12-15,Men 40-44,61,91,478.27136430864,
Allison,Adams,Cross Nationals Day 2,2007-12-14,Women 35-39,15,21,473.16977821714,
