First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Holderness,SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),20,24,437.91267934174,
John,Holderness,SoCalCross #15- Series Finale ,2017-12-17,Men B (CX3-5),20,24,437.91267934174,
John,Holderness,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,12,19,468.31857525929,
Liesel,Lemay,SoCalCross #14 - Santa Cross,2017-12-10,Women CAT 3/4/5 B,7,7,570.4054433209,
John,Holderness,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,33,49,471.69794795821,
Liesel,Lemay,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Cat 3/4/5 Womens B,4,11,539.14243083835,
John,Holderness,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,36,38,542.22775127608,
John,Holderness,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),26,38,456.54873325188,
Liesel,Lemay,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Women B (CX 3/4),8,11,636,
John,Holderress,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),32,41,452.95731506663,
Liesel,Lemay,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women B (CX 3-5),8,11,636,
John,Holderness,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),23,31,490.78754105159,
