Race Name,Race Date,Category Name,Place,Total Racers,Points
Terra X HTXCX #3,2016-10-1,Men Cat3/4,8,25,399.77263740053,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,4,34,413.33311205709,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 3/4,5,21,371.06636809133,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 3/4,5,22,370.26081609119,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,1,30,351.05418837183,
Hilltop Ranch HTXCX #1,2017-10-14,Men Cat 4/5,4,35,418.46574101773,
TerraX HTXCX #5,2017-11-11,Men Cat 4/5,2,30,409.77588094865,
TerraX HTXCX #5,2017-11-11,Men Cat 3/4,1,9,415.41291718507,
HauteX HTXCX #6,2017-11-18,Men Cat 3/4,1,10,366.5508857355,
Terra X Cyclocross Race,2018-12-8,Men Cat 3/4,4,6,400,
Terra X Cyclocross Race,2018-12-8,Men Pro/Cat 1/2/3,8,9,308.51059588108,
