Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Men Cat 4/5,83,132,614.23383999766,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,98,124,620.74752381124,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,12,54,453.92457606321,
Trek CX Cup,2018-09-22,Men Cat 4/5,92,126,560.57925817642,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,37,96,467.11076803387,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,58,116,520.13223125067,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,29,83,449.88618225847,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,15,72,393.15657783905,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,32,86,448.79801019384,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 4/5,14,20,571.61432179672,
