Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Riverfront Cyclocross,2017-09-9,Women Open Junior 9-12,3,3,,
Brodie CX,2017-10-21,Women 9-12 Junior,3,3,,
Belltown Cross,2017-10-22,Women Open Junior 9-12,2,3,,
Cheshire CX,2017-11-4,JUNIOR GIRLS 9-12,3,4,,
Newtown CX,2017-11-5,Girls 9-12,2,4,,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,54,54,887.01003990172,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,47,54,817.57723836881,
March Farm Cyclo-Madness,2017-11-23,Women Junior Juniors 9-12,3,4,,
Elm City Cx,2017-12-17,Juniors 9-12 Girls,3,6,728.01082230152,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,25,25,537.3012424562,
Newtown Cross,2018-09-23,Women Junior  14-Dec,5,6,717.45413303266,
Mansfield Hollow Cyclocross,2018-10-6,Women Junior  12-14,5,6,748.20764816955,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Open Junior 9-14,9,14,716.68287091553,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Open Junior 9-14,10,15,720.30304191668,
Belltown CX,2018-10-20,Women Open Junior 12-14,5,5,,
Brodie CX,2018-10-28,Junior Girls 12-14,5,5,,
CHESHIRE CROSS,2018-11-3,Junior Girls 12-14 ,6,9,675.49107491738,
Verge Northampton International Cyclocross,2018-11-10,Women Junior  9-14,9,12,675.9587852019,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Junior  9-14,10,16,651.56837522192,
Supercross Cup Day 1,2018-11-17,Women Juniors 9-14,8,8,647.64303011747,
SuperCross Cup Day 2,2018-11-18,Women  Juniors 9-14,8,8,644.94757860977,
Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 GIRLS,4,4,,
NBX GP of Cross - Day 1,2018-12-1,Women Juniors 9-14,7,8,610.43859066073,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Juniors 9-14,6,10,600.85687067548,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,43,45,701.59760781104,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,38,43,683.35393261989,
CompEdge Cross @ Blunt Park,2019-08-25,Junior  18-Sep,10,21,620.43508970053,
Newtown Cross,2019-09-22,Women Junior  12-14,2,5,,
Mansfield Hollow Cyclocross,2019-10-12,Women Open Junior 14-Dec,2,5,,
Keene Pumpkincross,2019-10-19,Junior Women 9-14 ,2,4,,
Belltown Cross,2019-10-20,Women Open Junior 12-14,3,6,,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,jr 12-14 (Women),1,4,,
Cheshire Cross ,2019-11-2,Women jr 12-14,2,6,599.83766386416,
Northampton International Cyclocross Day 1,2019-11-9,Women Junior  9-14,9,11,713.50199581711,
Northampton International Cyclocross Day 2,2019-11-10,Women Junior  9-14,7,13,643.66375244829,
Super Cross Cup Day 1,2019-11-16,Juniors 9-14,14,24,663.79207730391,
Super Cross Cup Day 2,2019-11-17,Juniors 9-14,15,27,635.42691272176,
Bishops Orchards CycloCross Race,2019-12-1,Women Open Junior 12-14,3,6,623.74730977179,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,22,40,657.0824410579,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,22,44,646.6616186545,
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,30,38,733.17214638024,
Newtown Cyclocross,2020-09-27,Women Junior 15-18,4,5,,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,24,49,602.25142459778,
Mystic CX,2020-10-23,B-Race (Category 4 & Novice),21,30,,
Newtown Cyclocross,2021-09-19,Women Junior  15-18,2,2,,
Mansfield Hollow CX,2021-10-9,Women Open Junior 15-18,3,3,,
Governor's Guard Rodeo,2021-11-13,Women Juniors 15-18/ Girls High School ( cat 4,3,4,,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Junior 15-18,4,4,,
