Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  9-14,1,64742,Mikko,Aho,BayHill Capital,0:29:50,359642,473.27591319392,473.27591319392,
Junior  9-14,2,78400,Tommy,Servetas,NYCROSS p/b Craft,0:31:35,403158,567.74960463012,496.54121619786,
Junior  9-14,3,88181,George,Piepgras,Digital Lumens,0:33:06,442986,604.55437565373,508.33311995907,
Junior  9-14,4,215914,David John,Thompson,CT Cycling Advancement Junior Team,0:33:15,416861,538.57594596316,520.12502372028,
Junior  9-14,5,97241,Jaymz,Lipinski,BayHillCapital p/b Corner Cycle,0:34:01,411907,620.36170031748,531.91692748149,
Junior  9-14,6,75651,Lizzy,Gunsalus,Bayhill Capital p/b Corner Cycle,0:34:09,403124,505.46775554416,543.7088312427,
Junior  9-14,7,92478,Ned,Donovan,Essex County Velo (ECV),0:34:31,416213,596.43863521041,555.50073500391,
Junior  9-14,8,79399,Jaden,Wise,Northampton Cycling Club (NCC),0:34:36,388186,638.04406133238,567.29263876512,
Junior  9-14,9,81330,Ryley,Mosher,Wheel Works,0:34:43,389782,551.03853743924,579.08454252633,
Junior  9-14,10,109646,Eliot,Donovan,Essex County Velo (ECV),0:35:08,443344,681.25512276768,590.87644628754,
Junior  9-14,11,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,0:35:23,411384,700.81614321612,602.66835004875,
Junior  9-14,12,110340,Cole,Ricardi,CT cycling advancement Program  Jr. CX Team,0:35:25,443781,682.13041518219,614.46025380996,
Junior  9-14,13,114513,Brendan,Kelly,HRRT,0:35:52,ONE DAY,588.64513770369,626.25215757117,
Junior  9-14,14,110338,Hope,Maher,TEAM EDGE,0:36:19,422145,638.01456118337,638.04406133238,
Junior  9-14,15,80166,Kaia,Schmid,CYCLOCROSS WORLD,0:36:35,387791,613.01640338644,649.83596509359,
Junior  9-14,16,106322,Markus,Nordin,,0:37:30,ONE DAY,489.31338509829,661.6278688548,
Junior  9-14,17,94515,Sawyer,Hall,State 9 Racing p/b Vittoria,0:37:49,454695,606.9453398882,673.41977261601,
Junior  9-14,18,79033,Ella,Dishong,Guipago Custom Cycles,0:37:50,415449,646.53157590867,685.21167637722,
Junior  9-14,19,92479,Egan,Davidson,Essex County Velo,0:38:47,416238,644.45227899636,697.00358013842,
Junior  9-14,20,126374,Sarah,Plafter,La Cordee,0:43:21,INTL-CAN,650,708.79548389963,
Junior  9-14,21,93157,Molly,Dishong,Guipago Custom Cycles,0:28:00,414801,685.35979148114,720.58738766084,
Junior  9-14,22,94516,Jackson,Malone,NH Cross,0:28:50,456698,743.12968234207,732.37929142205,
Junior  9-14,23,109565,Rex,Davis,CCAP,0:28:53,440264,690.90324560314,744.17119518326,
Junior  9-14,24,109564,Reece,Davis,CCAP,1 Lap,443739,733.64739101104,755.96309894447,
Junior  9-14,25,117629,Patrick,Kiernan,RACE CF | racecf.org @racecf,1 Lap,429839,759.12538380453,767.75500270568,
Junior  9-14,26,94518,Cormac,Rohda,Broadway bicycle School / zanconato,1 Lap,414966,791.16080672951,779.54690646689,
Junior  9-14,27,111856,Poppy,Lord,Jewett Farms Racing,1 Lap,ONE DAY,719.51423315838,791.3388102281,
Junior  9-14,DNF,125251,Amelie,Logue,,DNF,ONE DAY,628.10096727347,814.92261775052,
Junior  9-14,DNF,58279,Aiden,Mapel,Northampton Cycling,DNF,359229,547.76742466945,814.92261775052,
Men Cat 3,1,116179,Andrew,Lints,RIT Cycling,0:39:41,403141,328.60658037378,251.65959153423,
Men Cat 3,2,61495,Doug,Thorp,Colonial Bicycle Company #ShowUpOrBlowUp,0:39:54,359591,291.83967336647,254.3172236733,
Men Cat 3,3,61465,Jason,Hettenbaugh,Once Again Nut Butter Multi-Sport Racing,0:39:58,263837,296.32015148186,256.97485581237,
Men Cat 3,4,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,0:41:11,152973,300.05049821368,259.63248795144,
Men Cat 3,5,77760,Simon,Castonguay,Felt MTB,0:41:15,INTL-CAN,290.57147666238,262.2901200905,
Men Cat 3,6,111126,Matt,Perreault,Colonial Bicycle Company,0:41:22,448842,333.90423038927,264.94775222957,
Men Cat 3,7,92574,Chris,Reynolds,Pro mountain outfitters,0:41:30,292052,378.90618086131,267.60538436864,
Men Cat 3,8,28286,Jeffrey,Elie,Riverside Racing,0:41:32,241533,327.18404308171,270.26301650771,
Men Cat 3,9,120776,Andy,Scott,Riverside Racing,0:41:35,457228,404.26172293259,272.92064864677,
Men Cat 3,10,61225,Alex,Meier,pedalpowertraining.com,0:41:53,329502,323.62250133558,275.57828078584,
Men Cat 3,11,92360,Matthew,Tyler,Laughing Dog Bicycles,0:41:55,413326,320.52018461516,278.23591292491,
Men Cat 3,12,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:42:03,282446,379.0825208298,280.89354506398,
Men Cat 3,13,15221,Scott,Hock,NO. 22 BICYCLE CX TEAM,0:42:13,233819,331.19433940627,283.55117720304,
Men Cat 3,14,112528,Kenneth,Mcneill,B2C2 pb BOLOCO,0:42:14,311527,350.75232770716,286.20880934211,
Men Cat 3,15,146339,PJ,McQuade,Minuteman Road Club,0:42:17,198142,340.51806702568,288.86644148118,
Men Cat 3,16,109597,Matthew,Erchull,KindHuman-CycleSmart,0:42:18,259102,409.3020857945,291.52407362025,
Men Cat 3,17,68748,Anthony,Monteleone,Portland Bicycle Studio,0:42:28,456482,385.20836316848,294.18170575931,
Men Cat 3,18,31506,Benjamin,Sawyer,riverside,0:42:30,325850,312.67598744573,296.83933789838,
Men Cat 3,19,99327,William,Goodman,Team ERRACE p/b Central Wheel,0:42:34,98384,333.93449339641,299.49697003745,
Men Cat 3,20,124757,Christopher,Bassett,Laughing Dog Single Speed Explosion,0:42:35,411164,400,302.15460217652,
Men Cat 3,21,66110,Eric,Baumann,STAMPEDE!,0:42:36,346524,347.18787856926,304.81223431558,
Men Cat 3,22,78805,Tyler,Knapp,Laughing Dog ,0:42:40,413123,353.85851908538,307.46986645465,
Men Cat 3,23,31439,Matthew,Casserly,,0:42:51,292899,456.31148133801,310.12749859372,
Men Cat 3,24,98165,Sean,Curran,Rebar / Morsel,0:42:52,207971,396.62470323041,312.78513073279,
Men Cat 3,25,109657,Daniel,Hocking,Northampton Cycling Club,0:42:52,439634,351.44702671482,315.44276287185,
Men Cat 3,26,85167,Littlefield,Ryan,Bikeman.com/Ryan's Plumbing,0:42:59,272938,352.86591711468,318.10039501092,
Men Cat 3,27,103070,Jacob,Roy,Northampton Bicycle Racing,0:43:04,282826,372.7230592446,320.75802714999,
Men Cat 3,28,92789,Michael,S dunbar,Primal Wear/McDonald Audi,0:43:07,289831,383.28336455111,323.41565928906,
Men Cat 3,29,293,Sam,Dodge,Cannondale,0:43:20,245578,354.59788034263,326.07329142812,
Men Cat 3,30,46607,Timothy,Stenovec,ICP p/b Other Half Brewing Co.,0:43:23,309493,340.12185539519,328.73092356719,
Men Cat 3,31,1100,Joseph,Tramontano,R2 / fusionTHINK,0:43:27,95397,365.12877524715,331.38855570626,
Men Cat 3,32,88129,Zachary,Veugen,Laughing Dog Cyclery,0:43:28,377864,380.86438293471,334.04618784533,
Men Cat 3,33,36512,Matthew,Owens,NEXT-BMB,0:43:38,350148,367.04033114823,336.70381998439,
Men Cat 3,34,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:43:38,403129,385.90522457287,339.36145212346,
Men Cat 3,35,109977,Nick,Smith,B2C2 p/b Boloco,0:43:39,397637,394.3592790711,342.01908426253,
Men Cat 3,36,87334,Van,Morales,Joey's Bike Shop/Cyclesmart,0:43:39,309300,347.80778551243,344.6767164016,
Men Cat 3,37,62151,Brandon,Taylor,,0:43:39,295048,368.51830970245,347.33434854066,
Men Cat 3,38,109593,Bryan,Banducci,King Kog,0:43:42,393014,371.91944003069,349.99198067973,
Men Cat 3,39,64739,Sam,Veggeberg,Bikeway Source Racing,0:43:47,404558,384.5947477287,352.6496128188,
Men Cat 3,40,100011,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,0:43:50,364789,390.81101945325,355.30724495786,
Men Cat 3,41,94713,Philip,Lavoie,C3 Racing,0:43:51,365721,390.67731560656,357.96487709693,
Men Cat 3,42,95782,Eric,Wyzga,NESS,0:43:53,411324,371.98145336536,360.622509236,
Men Cat 3,43,58948,Matthew,Pierce,STAMPEDE!,0:43:54,356824,418.64657101581,363.28014137507,
Men Cat 3,44,16999,Robert,Marcinko,Stage 1 / FusionTHINK,0:43:54,225628,301.26837620928,365.93777351413,
Men Cat 3,45,29716,George,Lowe,SPORTIF Coaching Group,0:43:54,290875,353.51036309491,368.5954056532,
Men Cat 3,46,100050,Rodney,Nobrega,ONION RIVER SPORTS.com,0:43:59,183636,388.92405455611,371.25303779227,
Men Cat 3,47,58118,Sam,Damphousse,Cycle Lodge,0:44:02,333946,332.38753431808,373.91066993134,
Men Cat 3,48,66118,Chris,Goguen,RACE CF | racecf.org,0:44:04,274271,353.16673146555,376.5683020704,
Men Cat 3,49,82954,Devin,Frederick,Downeast Racing,0:44:08,385880,351.11083312319,379.22593420947,
Men Cat 3,50,6054,Andrew,Thompson,Theorem Racing,0:44:09,189770,353.13740889794,381.88356634854,
Men Cat 3,51,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,0:44:31,323792,385.0009582113,384.54119848761,
Men Cat 3,52,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,0:44:41,402508,431.39144322322,387.19883062667,
Men Cat 3,53,19156,Daniel,Homeier,Onion River Sports,0:44:43,243230,338.16962251779,389.85646276574,
Men Cat 3,54,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,0:44:48,310808,405.85460118825,392.51409490481,
Men Cat 3,55,80124,Glenn,Soulia,Riverside Racing,0:44:58,385867,429.94679708553,395.17172704388,
Men Cat 3,56,103076,Dylan,Belknap-lerner,JAM/NCC/Vittoria,0:44:58,417962,387.93436420119,397.82935918294,
Men Cat 3,57,14138,Ryan,Welch,,0:45:04,253681,389.03560992492,400.48699132201,
Men Cat 3,58,83498,Christian,Baks,BIKEMAN.COM,0:45:10,223736,399.48355098878,403.14462346108,
Men Cat 3,59,63494,David,Warner,GREEN LINE VELO driven by Zipcar,0:45:19,334000,379.64632623408,405.80225560015,
Men Cat 3,60,112530,Kristopher,Houle,Family Bike / BikeReg,0:45:21,456033,371.15598152667,408.45988773921,
Men Cat 3,61,50622,James,Honda,Expo Wheelmen,0:45:23,160946,371.47782431258,411.11751987828,
Men Cat 3,62,79752,Robert,Bemrose,Euro sports,0:45:30,INTL-CAN,414.11666500573,413.77515201735,
Men Cat 3,63,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,0:45:31,299887,468.98657918776,416.43278415642,
Men Cat 3,64,62643,David,Parrillo jr.,Cycle-Smart,0:45:38,357826,413.38391465122,419.09041629548,
Men Cat 3,65,94500,Mike,Morse,Blue Hills Cycling Club,0:45:38,414812,385.72810148416,421.74804843455,
Men Cat 3,66,43900,Marty,Walsh,Geekhouse Bikes,0:45:41,135734,388.8064647866,424.40568057362,
Men Cat 3,67,62071,Daniel,Cariolo,b2c2 pb/Boloco,0:45:43,345164,413.54490815113,427.06331271269,
Men Cat 3,68,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:45:48,361288,420.78898500301,429.72094485175,
Men Cat 3,69,116485,Thomas,Savage,,0:45:48,219861,470.02371936473,432.37857699082,
Men Cat 3,70,81439,Jason,Bradeen,Blue Hills Cycling Club,0:46:22,258315,376.76542118127,435.03620912989,
Men Cat 3,71,28283,Kevin,Brant,Blue Hills Cycling Club,0:46:31,295341,410.14718812232,437.69384126896,
Men Cat 3,72,95749,Patrick,Zelazek,Team Edge,0:46:34,63307,428.68010773405,440.35147340802,
Men Cat 3,73,7922,Christopher,Foster,King Kog,0:46:35,279427,396.9131795847,443.00910554709,
Men Cat 3,74,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,0:46:48,395484,407.49464048033,445.66673768616,
Men Cat 3,75,15222,Jared,Stritsman,Tomhannock Bicycles,0:46:48,326704,434.58191409035,448.32436982523,
Men Cat 3,76,92373,A.blaise,Vaitkunas,Theorem Racing,0:46:53,292592,411.85808953603,450.98200196429,
Men Cat 3,77,126384,Keith,Reynolds,Essex County Velo,0:47:00,242949,400,453.63963410336,
Men Cat 3,78,55147,Daniel,Walker,BARKS+WRECK,0:47:02,364878,480.55304747205,456.29726624243,
Men Cat 3,79,77922,Christopher,Arndt,Paradise Garage Racing,0:47:09,365072,437.7952757059,458.9548983815,
Men Cat 3,80,21503,Keith,Hower,Freddie Fu Cycling Team,0:47:12,274419,409.81614531881,461.61253052056,
Men Cat 3,81,5047,Chris,Mckernan,Essex County Velo,0:47:16,111444,447.03253723176,464.27016265963,
Men Cat 3,82,21615,Mike,Kern,Los Playboys Internacionales,0:47:26,347202,392.07419707774,466.9277947987,
Men Cat 3,83,79876,David,Currie,JRA cycles,0:47:31,167624,407.85049391541,469.58542693777,
Men Cat 3,84,63425,Patrick,Cochran,ecv | essex county velo,0:47:31,321510,413.09678085564,472.24305907683,
Men Cat 3,85,28294,Uri,Halevi,BikeReg,0:47:40,188494,445.36871267316,474.9006912159,
Men Cat 3,86,23695,David,Hall,The 5th Floor NYC,0:47:51,391571,426.63126885219,477.55832335497,
Men Cat 3,87,43090,Philip,Stango,STAMPEDE!,0:47:52,327614,425.87286857645,480.21595549403,
Men Cat 3,88,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,0:48:06,356793,453.81980078618,482.8735876331,
Men Cat 3,89,92503,Ryan,Pinkham,GREEN LINE VELO driven by Zipcar,0:48:11,129734,400,485.53121977217,
Men Cat 3,90,23022,Jordan,Greenberg,Pemi-Baker Cycling Club/Rhino Bike Works,0:49:00,358771,475.23378858128,488.18885191124,
Men Cat 3,91,64500,Ryan,Pesch,NEBC p/b Cycle Loft,0:49:05,316328,422.30868689086,490.8464840503,
Men Cat 3,92,35258,Joseph,Tindal,Expowheelmen,0:49:13,170208,400,493.50411618937,
Men Cat 3,93,27518,Johnny,Morin,Joe's Garage,0:49:36,333664,415.80614353768,496.16174832844,
Men Cat 3,94,29018,Graham,Marsh,Mac5 Bikes,1 Lap,301368,463.84870352135,498.81938046751,
Men Cat 3,95,46610,Eric,Stratton,Cuppow/Geekhouse/B2C2,1 Lap,299416,447.17954807659,501.47701260657,
Men Cat 3,96,61357,Brian,Mcgee,Silk Road Cycles,1 Lap,359022,400,504.13464474564,
Men Cat 3,97,28659,Randall,Mauldin,NEBC p/b Cycle Loft,1 Lap,245746,511.23703954904,506.79227688471,
Men Cat 3,98,66541,Johnny,Hsu,The 5th Floor NYC,1 Lap,352676,496.27698355843,509.44990902378,
Men Cat 3,99,63426,Braedan,Weller,JAM/NCC/Vittoria,1 Lap,354938,398.37479489156,512.10754116284,
Men Cat 3,100,81969,Luther,Gulseth,INTENT,1 Lap,367048,434.60704723437,514.76517330191,
Men Cat 3,101,1628,Alexander,Parachini,Cafe Integral,1 Lap,252349,500.01927542479,517.42280544098,
Men Cat 3,102,1155,Mark,Robson,Cycle Smart,1 Lap,98848,495.4834438546,520.08043758005,
Men Cat 3,103,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),1 Lap,368143,305.19364527438,522.73806971911,
Men Cat 3,104,61228,Joseph,Remy,Comprehensive Racing/Salem Cycle,1 Lap,332874,400,525.39570185818,
Men Cat 3,DNF,27536,Christopher,Raymond,Grinta! P/B Best Buddies Challenge,DNF,68200,400,530.71096613632,
Men Cat 3,DNF,67529,David,Berg,Dartmouth College,DNF,394962,371.08209730008,530.71096613632,
Men Cat 3,DNF,72269,Zachary,Curtis,Team Spark p/b Marin,DNF,371933,349.29443060842,530.71096613632,
Men Cat 3,DNF,80126,William,Sheehan,TT Endurance,DNF,384299,408.02024370733,530.71096613632,
Men Cat 3,DNF,50054,Joseph,Marinelli,Blue Hills Cycling Club,DNF,277289,406.34460314265,530.71096613632,
Men Cat 3,DNF,96910,Fred,Prescott,Team Spark CX pb Marin,DNF,381771,334.21735233381,530.71096613632,
Men Cat 3,DNF,65088,Matthew,Snow,Jamis Bicycles,DNF,112195,561.53592690669,530.71096613632,
Men Cat 3,DNF,92589,Chris,Pino,The 5th Floor NYC,DNF,377947,348.20697280675,530.71096613632,
Men Cat 3,DNF,104691,Sebastien,Tremblay,,DNF,INTL-CAN,353.23218621015,530.71096613632,
Men Cat 3,DNF,78065,Peter,Nicolardi,CRCA/CHIMPS IN TRAINING - TALENT CYCLES,DNF,348338,473.17567434927,530.71096613632,
Men Cat 3,DNF,4785,Josh,Austin,Pace Line Chickens,DNF,207835,436.94784242451,530.71096613632,
Men Cat 3,DNF,83059,Gregory,Colby,B2C2 p/b Boloco,DNF,274231,401.65368768286,530.71096613632,
Men Cat 3,DNF,67285,Noah,Epstein,Bikeway Source Racing,DNF,305777,344.81294941655,530.71096613632,
Men Cat 4/5,1,111866,Clyde Sebastian,Logue,Colonial Bicycle Company,0:26:39,455186,438.03762847613,356.69764245336,
Men Cat 4/5,2,55059,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,0:27:17,301686,418.514276432,360.03041259057,
Men Cat 4/5,3,109649,Colin,Meyer,Harvard University Cycling Association,0:27:18,426213,412.39576764654,363.36318272779,
Men Cat 4/5,4,125232,Nick,Weigel,,0:27:22,456926,410.02208541813,366.695952865,
Men Cat 4/5,5,111673,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,0:27:29,389104,428.0228116392,370.02872300221,
Men Cat 4/5,6,109030,Brandon,King,,0:27:38,335622,452.69745387764,373.36149313942,
Men Cat 4/5,7,126351,Brett,Baumann,Burnside Forge,0:27:51,395720,540,376.69426327663,
Men Cat 4/5,8,125205,Erik,Saunders,State 9 Racing p/b Vittoria,0:28:04,480954,435.19305028628,380.02703341384,
Men Cat 4/5,9,51208,Nolan,Musselman,Cabbagetown Cycling,0:28:05,275742,578.33753404779,383.35980355105,
Men Cat 4/5,10,120366,Brig,Currie,,0:28:22,457396,469.87393047269,386.69257368827,
Men Cat 4/5,11,94466,Jason,Myler,Boulder Cycle Sport,0:28:23,412713,417.84915565359,390.02534382548,
Men Cat 4/5,12,95750,Armand,Wilhelm,CRCA/WYLD STALLYNS,0:28:25,370626,454.51584850295,393.35811396269,
Men Cat 4/5,13,119052,Douglas,Chrystall,Cannondale Sports New England,0:28:36,333504,598.05543086222,396.6908840999,
Men Cat 4/5,14,104481,Edgar,Costa,New York University,0:28:37,367853,451.35364905279,400.02365423711,
Men Cat 4/5,15,72471,Christopher,Golden,Bayhill Capital/Corner Cycle,0:28:40,401639,475.98985506389,403.35642437432,
Men Cat 4/5,16,126108,Addison,Minott,,0:28:41,472929,540,406.68919451154,
Men Cat 4/5,17,78377,Eric,Petersen,Silk Road Cycles p/b hatchmap,0:28:44,455468,490.63371953099,410.02196464875,
Men Cat 4/5,18,90200,Gregory,Ralich,The Drifters,0:28:47,ONE DAY,466.70860459168,413.35473478596,
Men Cat 4/5,19,6097,Lewis,Collins,545 Velo,0:28:47,317060,432.8947679048,416.68750492317,
Men Cat 4/5,20,67927,Shawn,Wolf,King Kog brooklyn,0:28:47,357612,481.31769589521,420.02027506038,
Men Cat 4/5,21,113917,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,0:28:47,442749,478.81638782951,423.35304519759,
Men Cat 4/5,22,109595,Mark,Steffen,King Kog,0:28:53,372261,432.2619209555,426.68581533481,
Men Cat 4/5,23,112207,Chris,Beierschmitt,King Kog,0:28:54,423353,457.83015468144,430.01858547202,
Men Cat 4/5,24,92485,Jesse,Lowe,Pedal Power Training Solutions,0:28:54,388065,439.77141667556,433.35135560923,
Men Cat 4/5,25,89391,Robert,Mooney,Volcanic Bikes,0:28:57,418253,459.35072051205,436.68412574644,
Men Cat 4/5,26,69003,Harry,Hamilton,Tam Marty's,0:28:59,442968,468.33269639671,440.01689588365,
Men Cat 4/5,27,62060,Paul,Rosenstrauch,Boston Road Club,0:29:04,309616,478.85484808649,443.34966602086,
Men Cat 4/5,28,175950,Christian,Norvold,Cannondale Sports New England,0:29:08,406156,563.18958376326,446.68243615808,
Men Cat 4/5,29,126352,David,Evans,,0:29:10,485044,540,450.01520629529,
Men Cat 4/5,30,101733,Kellen,Muldoon,BELGIANWERKX,0:29:10,418366,478.41411615462,453.3479764325,
Men Cat 4/5,31,104638,Chad,Gibson,Team Met Music,0:29:26,143831,469.85942077841,456.68074656971,
Men Cat 4/5,32,101690,Jonathan,Koopmann,,0:29:29,485069,411.69924484515,460.01351670692,
Men Cat 4/5,33,88154,Ben,Walton,Cannondale Sports New England,0:29:30,411640,564.84988772327,463.34628684413,
Men Cat 4/5,34,88473,Aaron,Keene,Northampton Cycling Club,0:29:35,384592,427.06712304259,466.67905698134,
Men Cat 4/5,35,111879,Dean,Roberts,Inspired Athletics,0:29:38,INTL-CAN,440.99731722806,470.01182711856,
Men Cat 4/5,36,77111,Jeffrey,Soderman,,0:29:39,316242,494.61524444414,473.34459725577,
Men Cat 4/5,37,71416,Jon,Chmielowiec,Campus Wheelworks,0:29:41,392055,423.62419862934,476.67736739298,
Men Cat 4/5,38,85534,Alexander,Gray,GUS CX,0:29:42,378334,491.02383649066,480.01013753019,
Men Cat 4/5,39,81049,Randall,Charlwood,Team Spark CX pb Marin,0:29:43,378978,443.19030966131,483.3429076674,
Men Cat 4/5,40,111870,Clyde,Logue,Colonial Bicycle Company,0:29:47,455189,531.90195209504,486.67567780461,
Men Cat 4/5,41,75083,Adam,Szymkowicz,Family Bike / Barks X Wreck,0:29:50,449016,498.55744386008,490.00844794183,
Men Cat 4/5,42,111874,Rob,Cant,,0:30:04,443833,582.66888097271,493.34121807904,
Men Cat 4/5,43,82717,Douglas,Breault,STAMPEDE!,0:30:04,307850,471.97835644062,496.67398821625,
Men Cat 4/5,44,110334,Wade,Swift,Swift Innovations,0:30:06,205853,465.63576036763,500.00675835346,
Men Cat 4/5,45,95748,Smith,Anderson,GREEN LINE VELO driven by Zipcar,0:30:10,318100,410.97727646976,503.33952849067,
Men Cat 4/5,46,85699,Jarvis,Lee,Community Bicycle Racing,0:30:24,374467,540,506.67229862788,
Men Cat 4/5,47,92619,Ben,Millstein,King Kog,0:30:30,408219,483.6788980338,510.0050687651,
Men Cat 4/5,48,111675,Alexander,Chrystall,Cannondale Sports New England,0:30:32,407169,532.41651234604,513.33783890231,
Men Cat 4/5,49,85758,Steve,Galante,Essex County Velo,0:30:46,131780,592.81346159031,516.67060903952,
Men Cat 4/5,50,120832,Winston,Yan,Harvard University,0:30:50,460615,589.25288123196,520.00337917673,
Men Cat 4/5,51,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,0:30:53,406968,564.70859744509,523.33614931394,
Men Cat 4/5,52,109653,Brian,Albert,Blue Hills Cycling Club,0:30:56,410625,571.7413930567,526.66891945115,
Men Cat 4/5,53,24651,Quinn,Gundersen,King Kog,0:30:57,314398,482.99779228416,530.00168958837,
Men Cat 4/5,54,42559,Matthew,Li,MIT Cycling,0:30:57,289578,430.89213906639,533.33445972558,
Men Cat 4/5,55,126387,Patrick,O'sullivan,Keep It Tight,0:31:01,356916,573.90728206484,536.66722986279,
Men Cat 4/5,56,109651,Greg,Gorham,NEBC p/b Cycle Loft,0:31:03,443727,558.00418423297,540,
Men Cat 4/5,57,112214,Isaac,Schell,Silk Road/Hatchmap,0:31:04,ONE DAY,546.72014388184,543.33277013721,
Men Cat 4/5,58,116931,Eric,Poch,545 Velo,0:31:06,402673,569.34613910723,546.66554027442,
Men Cat 4/5,59,111865,Kyle,Bockwoldt,KB Cycling,0:31:09,ONE DAY,638.28072845746,549.99831041163,
Men Cat 4/5,60,95752,Jay,Glickman,DrinkMaple,0:31:11,390050,510.48444894133,553.33108054885,
Men Cat 4/5,61,92378,Sean,Reilly,STAMPEDE! Cycling,0:31:12,287884,539.45129396177,556.66385068606,
Men Cat 4/5,62,112797,Tobias,Ehrenberger,MIT Cycling p/b FXDD,0:31:12,443876,534.00083248088,559.99662082327,
Men Cat 4/5,63,46599,William,Harrington iii,Essex County Velo (ECV),0:31:12,292294,506.77202578853,563.32939096048,
Men Cat 4/5,64,81058,Justin,Costa,Royal Mills p/b Graphic Innovations,0:31:19,390317,512.10846224499,566.66216109769,
Men Cat 4/5,65,112208,Seth,Syberg,Silk Road Cycles / Hatchmap,0:31:32,438780,537.34312012033,569.9949312349,
Men Cat 4/5,66,64670,Peter,Mead,Colonial Bicycle Company,0:31:33,359746,601.95904751087,573.32770137212,
Men Cat 4/5,67,96655,Henry,Sick,Digital Lumens,0:31:40,361887,505.77469740104,576.66047150933,
Men Cat 4/5,68,111867,Sean,Weiss,,0:31:41,484994,586.3451037226,579.99324164654,
Men Cat 4/5,69,124120,Conor,Hutchinson,,0:31:45,ONE DAY,542.98747049299,583.32601178375,
Men Cat 4/5,70,80671,Fred,Howland,Keep It Tight,0:31:46,ONE DAY,540,586.65878192096,
Men Cat 4/5,71,3670,Jason,Gabriel,SRAM Factory East,0:31:57,254769,560.35962017377,589.99155205817,
Men Cat 4/5,72,66156,William,Savage,Cannondale Sports New England,0:31:59,364792,584.02943136171,593.32432219539,
Men Cat 4/5,73,78068,Andrew,Pattison,King Kog,0:32:19,386732,570.34380898663,596.6570923326,
Men Cat 4/5,74,5145,Aime,Bourdon,Northampton Cycling Club,0:32:24,278426,442.72804271493,599.98986246981,
Men Cat 4/5,75,123342,Mark,Hewitt,JAM/NCC/Vittoria,0:32:27,408284,416.19747306189,603.32263260702,
Men Cat 4/5,76,62065,Larry,Alford,545 Velo,0:32:28,283842,586.56544413733,606.65540274423,
Men Cat 4/5,77,78411,Daniel,Servetas,Capital Bicycle Racing Club,0:32:34,235935,580.98464858972,609.98817288144,
Men Cat 4/5,78,100302,Dan,Arnstein,Team Marty's,0:32:42,422552,573.24761994999,613.32094301866,
Men Cat 4/5,79,92612,Tommy,Green,Silk Road Cycles/Hatchmap,0:32:48,408049,578.62974208631,616.65371315587,
Men Cat 4/5,80,107755,Anthony,Fiandaca,The Drifters,0:32:49,443288,570.13295640296,619.98648329308,
Men Cat 4/5,81,117575,Chris,Baker,Blue Hills Cycling Club,0:33:01,402791,593.22468109229,623.31925343029,
Men Cat 4/5,82,45579,Noah,Chabot,NEXT-BMB,0:33:02,414869,554.03761431302,626.6520235675,
Men Cat 4/5,83,79683,Nathaniel,Ryan,Cannondale Sports New England,0:33:09,425297,540,629.98479370471,
Men Cat 4/5,84,126354,Nick,Leger,Digital Lumens CX,0:33:10,ONE DAY,540,633.31756384192,
Men Cat 4/5,85,110330,Christopher,Labby,,0:33:12,454869,618.47292747227,636.65033397914,
Men Cat 4/5,86,126355,Jonathan,Brideau,Best Buddies International,0:33:15,485047,540,639.98310411635,
Men Cat 4/5,87,101686,Jackson,Roseberry,Gus CX,0:33:16,448692,551.59018134226,643.31587425356,
Men Cat 4/5,88,81906,Christopher,Buck,Digital Lumens,0:33:19,ONE DAY,547.5878735257,646.64864439077,
Men Cat 4/5,89,83844,Stephen,Simmerman,Personal Best Multisport,0:33:24,229905,666.97114317006,649.98141452798,
Men Cat 4/5,90,95759,Nick,Digangi,,0:33:31,ONE DAY,648.10505670883,653.31418466519,
Men Cat 4/5,91,110325,Brendon,Nicholas,Silk Road Cycles / Hatchmap,0:33:49,ONE DAY,598.72505390736,656.64695480241,
Men Cat 4/5,92,37350,Martha,Fanning,,0:33:58,328872,473.72865164666,659.97972493962,
Men Cat 4/5,93,112198,Grant,Aidner,Kruis CX p/b Repucom,0:34:09,289849,618.32898291069,663.31249507683,
Men Cat 4/5,94,78806,Jeremy,Lindeman,,0:34:30,401381,560.60645294878,666.64526521404,
