Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,2471,Jeremy,Ferguson,Enjoy cc,48:08:00,,230.26006224691,208.49244872891,
A Men,2,210843,Will,Kendall,Specialized Sacramento,48:34:00,,242.28709072071,220.04452225577,
A Men,3,177933,Stefen,Creason,DDA,48:37:00,,266.25281636321,231.59659578263,
A Men,4,81940,Scott,Hooper,Data Driven Athlete,48:49:00,,243.90985419518,243.14866930949,
A Men,5,110190,Daniel,Cortopassi,Enjoy,49:13:00,,249.65875648027,254.70074283635,
A Men,6,23047,Sam,Schneider,,50:34:00,,301.02911414218,266.25281636321,
A Men,7,196388,Vince,Murdock,Enjoy CC,51:26:00,,399.12891598018,277.80488989007,
A Men,8,84339,Blake,Heinlein,,54:33:00,,293.1230850059,289.35696341693,
A Men,9,221921,Julian,Bumpus,Brightside,54:51:00,,220,300.90903694379,
A Men,10,200895,Timmy,Bauer,Above & Beyond Cancer Cycling,48:45:00,,275.94627897429,312.46111047065,
A Men,11,210787,Oscar,Marroquin,Terun Cycling,50:35:00,,487.87441971765,324.0131839975,
A Women,1,162616,Megan,Brinkmeyer,Team City,47:56:00,,490.93675552851,439.71390402828,
A Women,2,210827,Barbara,Donovan,Specialized Sacramento,48:20:00,,488.37142513738,456.3606327965,
A Women,3,215139,Kate,Rose,Garbage Pail Kidz,49:41:00,,486.40483276169,473.00736156473,
A Women,4,124276,Kennedy,Cortopassi,Enjoy,51:12:00,,498.84765682999,489.65409033295,
A Women,5,118500,Jean,Sousa,Red Bus Brewery,51:59:00,,456.68395498463,506.30081910117,
A Women,6,175058,Lynn,Hunter,sacramento golden wheelmen,44:58:00,,512.63269596672,522.9475478694,
B Men,1,210846,Ben,Estes,Specialized Sacramento,49:17:00,,359.5112181994,325.73703514237,
B Men,2,221788,Tofor,Lewis,Rhythm Racing,50:15:00,,400,334.01517699991,
B Men,3,133339,Paul,Levy,Team City,52:32:00,,368.25893442048,342.29331885746,
B Men,4,210892,Raymond,Ynostroza,ENJOY CYCLING,52:45:00,,443.53686367968,350.571460715,
B Men,5,211619,Charlie,Hollman,Enjoy Cycling Club,52:48:00,,381.40118961141,358.84960257254,
B Men,6,203542,Lorenzo,Feher,Team City Sacramento,53:18:00,,345.54163838415,367.12774443009,
B Men,7,221922,Lucas,Singh,Granite Bay,53:18:00,,400,375.40588628763,
B Men,8,215848,Wyatt,Raley,Folsom Bulldogs,53:39:00,,601.62086613107,383.68402814517,
B Men,9,211606,Jesse,Boyle,,54:41:00,,478.79939253455,391.96217000272,
B Men,10,210817,Justin,Orr,,47:57:00,,453.47670848197,400.24031186026,
B Men,11,210805,Tyler,Zwick,Star Trash,48:59:00,,415.03765971008,408.5184537178,
B Men,12,160914,Joshua,Mott,,49:02:00,,410.48542231128,416.79659557535,
B Men,13,200828,Chris,Wallenburg,,49:20:00,,526.05571747203,425.07473743289,
B Men,14,190471,Carson,Snyder,,50:10:00,,399.16042671238,433.35287929043,
B Men,15,80446,Spencer,Fields,,50:21:00,,501.04726734458,441.63102114798,
B Men,16,201610,Apollo,Leonard,King Fabrications,51:09:00,,435.1118151557,449.90916300552,
B Men,17,196411,Rob,Rigg,Freakshow,51:14:00,,468.65273554077,458.18730486306,
B Men,18,211003,Justyn,Duthler,Rio Strada Racing,52:03:00,,583.32322686176,466.46544672061,
B Men,19,202803,Jonathan,Penaloza,Davis Wheelworks Amateur Gravél Team,54:22:00,,391.21764912198,474.74358857815,
B Men,20,203546,Josh,Mooney,Dino Coffee,56:19:00,,521.16180804853,483.02173043569,
B Men,21,221923,Thomas,Koon,,52:10:00,,400,491.29987229324,
B Men,22,210848,Jeffrey,Tierney,Beyond Bonked,34:08:00,,439.38311378915,499.57801415078,
B Men,23,202829,Brayden,Gomez,TREK FOLSOM,29:23:00,,400,507.85615600832,
B Men,24,45966,Ryan,Murphy,Dino Coffee,13:00,,551.49057902694,516.13429786587,
B Women,1,143859,Samantha,White,Specialized Sacramento,35:08:00,,507.56213835345,455.05463351009,
B Women,2,221907,Diana,Boyer,,35:08:00,,600,485.27454084465,
B Women,3,201628,Katie,Goad,Team City,35:41:00,,498.51303874099,515.49444817921,
B Women,4,211000,Kerri,Kuelper,,35:59:00,,493.57295588735,545.71435551376,
B Women,5,85918,Ashley,Fruhwirth,NORCALCX/SQUID,36:09:00,,606.15417018287,575.93426284832,
B Women,6,201630,Beverley,Newman-burckhard,Worst Pace Scenario,36:32:00,,634.91230181041,606.15417018287,
B Women,7,202820,Claire,Bannerman,Worst Pace Scenario,36:33:00,,560.46731015745,636.37407751743,
B Women,8,211010,Whitney,Burke,JLeeMTB,36:46:00,,680.13343647765,666.59398485199,
B Women,9,160886,Christine,Foster,,38:22:00,,679.22358390305,696.81389218654,
B Women,10,203555,Kelsey,Navarre,Beyond Bonked,39:10:00,,622.22830034292,727.0337995211,
B Women,11,175051,Olivia,Lane,Team Olivia,41:18:00,,634.8038898203,757.25370685565,
B35+ Men,1,104291,Graham,Lierley,King Kog,46:27:00,,410.23989674483,372.21487204322,
B35+ Men,2,190466,David,Canary,Bobs cycle center,46:36:00,,416.38244610728,382.01172734559,
B35+ Men,3,210845,Nicky,Bradwell,Enjoy Cycling Club,46:51:00,,470.77313952902,391.80858264795,
B35+ Men,4,202816,Joe,Dineen,Brightside,47:34:00,,426.54396275154,401.60543795032,
B35+ Men,5,133350,Alan,Bodtker,victory velo,48:01:00,,575.62903755606,411.40229325268,
B35+ Men,6,151268,Chrys,Dudek,Bike Stuff,48:17:00,,415.14970608219,421.19914855505,
B35+ Men,7,27569,Akwetee,Watkins,Davis Bike Club Race Team,48:28:00,,417.29498837582,430.99600385741,
B35+ Men,8,152105,Chris,Flower,DDA,48:30:00,,450,440.79285915978,
B35+ Men,9,66258,Brian,Pantiga,,49:28:00,,501.7420455038,450.58971446214,
B35+ Men,10,118485,Joe,Dowd,Red Bus Brewery,50:30:00,,529.90204203461,460.38656976451,
B35+ Men,11,184133,Chris,Dawson,Rio Strada Racing,50:35:00,,516.736185241,470.18342506687,
B35+ Men,12,210833,James,Stewart,Enjoy Cycling Club,51:31:00,,448.24083792714,479.98028036924,
B35+ Men,13,201614,Matt,Anselmino,Folsom Breakouts,50:19:00,,450,489.77713567161,
B35+ Men,14,86864,Adam,Aguilar,AE Service Course,30:44:00,,448.51098371849,499.57399097397,
B35+ Men,15,110185,Joshua,Boyden,Leadout,39:05:00,,559.43065309235,509.37084627634,
B35+ Men,16,211013,Russell,Stoddart,,28:18:00,,534.20398973368,519.1677015787,
B35+ Men,17,210790,Aj,Marrs,,10:15,,490.98694287078,528.96455688107,
B35+ Men,18,3591,Brian,Sanders,Dirtbag w/Commitment Issues,12:06,,514.56606716052,538.76141218343,
C Men,1,210819,Jonathan,Sanburg,,32:46:00,,511.0808068123,417.49611566854,
C Men,2,162601,Glen,Guymon,Body Concepts Racing Team,33:08:00,,458.16700000439,432.80910120998,
C Men,3,70252,Anthony,Smith,Victory Velo Racing,34:00:00,,494.73462999995,448.12208675141,
C Men,4,66259,Rob,Wassmer,KineticCycles,34:23:00,,523.17244625316,463.43507229284,
C Men,5,49740,Brent,Yost,Kinetic Cycles,34:43:00,,467.70026554732,478.74805783427,
C Men,6,162593,Jake,Sours,Team City Sacramento,34:58:00,,473.43905101226,494.0610433757,
C Men,7,5645,Rick,Silva,,35:14:00,,567.22757421694,509.37402891714,
C Men,8,188776,Ronnie,Fortes,Velo Trap Racing,35:21:00,,576.70314734445,524.68701445857,
C Men,9,9187,Tim,Smith,Victory Velo Racing,35:33:00,,516.11253631672,540,
C Men,10,35504,Mark,Nelson,Kinetic Cycles,37:01:00,,564.46919974608,555.31298554143,
C Men,11,14950,Kyle,Shannon,Mike’s Bikes Folsom,37:07:00,,540,570.62597108286,
C Men,12,20118,Noah,Wheeler,Mikes Bikes,37:29:00,,583.16595513621,585.9389566243,
C Men,13,211006,Michael,Fierros,,38:15:00,,623.81637369511,601.25194216573,
C Men,14,221908,Cleat,Walters iii,,40:26:00,,540,616.56492770716,
C Men,15,221909,Aaron,Fields,,41:15:00,,540,631.87791324859,
C Men,16,221910,Tyler,Coster,,26:27:00,,540,647.19089879002,
C Women,1,202819,Kristin,Evans,Worst Pace Scenario,36:46:00,,603.80319513622,578.67691628294,
C Women,2,210908,Jennifer,Duffy,,39:52:00,,663.51493330799,598.3631167303,
C Women,3,185586,Emily,Hogan,,31:25:00,,661.60492583227,618.04931717767,
C Women,4,210792,Cyd,Ross,,32:39:00,,646.35312787966,637.73551762503,
C Women,5,219810,Sandy,Lindblad,,33:29:00,,650,657.42171807239,
C Women,6,86130,Brittney,Scott,,37:04:00,,705.39822764649,677.10791851975,
C Women,7,188783,Ashley,Powell,Bear Adventure,16:22,,695.65720927216,696.79411896711,
C Women,8,185107,Kelly,Gibbs,60 to 09,27:57:00,,650,716.48031941447,
C Women,9,196401,Shoshana,Harlem,UCD Cycling Team,30:59:00,,657.42171807239,736.16651986183,
C35+ Men,1,201615,Mark,Mayfield,Kinetic Cycles,23:37:12,,540,443.77685486403,
C35+ Men,2,133350,Alan,Bodtker,victory velo,32:10:00,,575.62903755606,447.34067505425,
C35+ Men,3,58271,Joseph,Miller,,32:10:00,,442.90988063506,450.90449524447,
C35+ Men,4,190517,Michael,Lyster,OBG,32:40:00,,540,454.46831543469,
C35+ Men,5,211011,Travis,Tanasse,Pro Dynamic PT,33:08:00,,486.27125246128,458.03213562491,
C35+ Men,6,168236,Jody,Mccomas,ITMT Sports - Ortho Body Concepts,33:11:00,,457.93400593136,461.59595581514,
C35+ Men,7,202815,Yoann,Foucher,,33:14:00,,540,465.15977600536,
C35+ Men,8,111361,Mats,Jansson,,33:49:00,,484.81519104177,468.72359619558,
C35+ Men,9,184118,Rich,Owings,Michael David Winery/ Freakshow,34:02:00,,442.31455822114,472.2874163858,
C35+ Men,10,49738,Victor,Mao,Kinetic Cycles,34:08:00,,494.62248475977,475.85123657602,
C35+ Men,11,210796,Raymond,Spore,Davis Bike Club,34:09:00,,514.35871826024,479.41505676624,
C35+ Men,12,33799,Jonathan,Anderson,Enjoy Cycling Club,34:09:00,,239.10532675285,482.97887695646,
C35+ Men,13,211013,Russell,Stoddart,,34:22:00,,534.20398973368,486.54269714668,
C35+ Men,14,210832,Scott,Ostrander,Enjoy Cycling Club,34:24:00,,544.09025785953,490.1065173369,
C35+ Men,15,28087,Michael,Simcock,,34:30:00,,520.74953875015,493.67033752713,
C35+ Men,16,210786,Alex,Dres,Brightside,34:32:00,,550.73961445373,497.23415771735,
C35+ Men,17,96357,Andrew,Marshall,PNW Components,34:37:00,,581.83817351459,500.79797790757,
C35+ Men,18,74606,Milan,Vukovich,Folsom Breakouts,34:42:00,,540,504.36179809779,
C35+ Men,19,188772,Andrae,Roberts,,34:48:00,,578.44994876828,507.92561828801,
C35+ Men,20,24438,Ryan,Wenker,Kinetic Cycles,35:05:00,,540,511.48943847823,
C35+ Men,21,196394,Kyle,Kersey,60to09 PNW components,35:10:00,,544.7748878178,515.05325866845,
C35+ Men,22,162605,Paul,Keefer,Dominican racers/,35:13:00,,493.18861161673,518.61707885867,
C35+ Men,23,66262,Patrick,Morin,Team Bird Dog,35:13:00,,528.21078696794,522.18089904889,
C35+ Men,24,221911,Tim,Cass,,35:16:00,,540,525.74471923912,
C35+ Men,25,196399,Chris,Crosta,,35:29:00,,540,529.30853942934,
C35+ Men,26,203547,Steven,Serkanic,OBG,35:33:00,,563.66737244009,532.87235961956,
C35+ Men,27,24532,Ed,Ruble,Kinetic Cycles,35:43:00,,569.57410673264,536.43617980978,
C35+ Men,28,123008,Brian,Schyberg,Right Whale Cold Brew System,35:45:00,,522.87285420101,540,
C35+ Men,29,203749,Aaron,Keough,Team City Sacramento,35:46:00,,544.63276785675,543.56382019022,
C35+ Men,30,210834,Brad,Haskell,,35:46:00,,537.14071158268,547.12764038044,
C35+ Men,31,188793,Jason,Buchanan,Rio Strada Racing,35:55:00,,539.30074462167,550.69146057066,
C35+ Men,32,221912,Randall,Lear,,35:56:00,,540,554.25528076088,
C35+ Men,33,221913,Chris,Beyer,,35:59:00,,540,557.81910095111,
C35+ Men,34,221914,Will,Safforrd,Got none,36:09:00,,540,561.38292114133,
C35+ Men,35,42334,Dave,Burke,No Means No Don,36:12:00,,581.73286272696,564.94674133155,
C35+ Men,36,211615,Jeff,Carlisle,Victory Velo,36:25:00,,600.53103642887,568.51056152177,
C35+ Men,37,91517,Kendra,Foley,Hot Pants Explosion,36:26:00,,493.66590754306,572.07438171199,
C35+ Men,38,111371,Willie,Willis,Legacy Lending,36:32:00,,540,575.63820190221,
C35+ Men,39,160917,Ken,Conover,EPiC Cycling,36:53:00,,494.20402748581,579.20202209243,
C35+ Men,40,213987,Jonathan,Mcleod,Michael David Winery,36:55:00,,537.48005703021,582.76584228265,
C35+ Men,41,201625,Stephen,Louie,,37:06:00,,573.74532873359,586.32966247287,
C35+ Men,42,210835,Justin,Drake,Back From the Dead,37:26:00,,623.33480320495,589.8934826631,
C35+ Men,43,177926,Travis,Goodrich,Victory Velo Racing,37:31:00,,480.615436169,593.45730285332,
C35+ Men,44,221915,Stephen,Anselmino,,37:59:00,,540,597.02112304354,
C35+ Men,45,203747,Noy,Jopson,,37:59:00,,573.16063536593,600.58494323376,
C35+ Men,46,221916,Doug,Ramey,Team SchaShi,38:21:00,,540,604.14876342398,
C35+ Men,47,188377,Steve,Higgs,,39:04:00,,617.39952675772,607.7125836142,
C35+ Men,48,150299,Manny,Glisson,,39:34:00,,540,611.27640380442,
C35+ Men,49,72972,Sterling,Frank,,40:10:00,,551.25407753728,614.84022399464,
C35+ Men,50,36728,David,Pires,,40:27:00,,540,618.40404418486,
C35+ Men,51,221917,Shane,Bellmer,,41:05:00,,540,621.96786437509,
C35+ Men,52,210797,Gary,Van atta,WEWGTD?,42:39:00,,628.99461178267,625.53168456531,
C35+ Men,53,221918,Derek,Stanfill,Winners Circle,32:30:00,,540,629.09550475553,
C35+ Men,54,31593,Rick,Mcelman,Dirt Veli,34:50:00,,540,632.65932494575,
C35+ Men,55,193440,Vincent,Jones,,11:46,,540,636.22314513597,
Junior Boys,1,176525,Colton,Bilodeau,WHS Racing,34:07:00,,,,
Junior Boys,2,201631,Parker,Louie,,34:47:00,,,,
Junior Boys,3,201632,Logan,Scott,,39:26:00,,,,
Junior Boys,4,210905,Lucas,Hogan,,40:05:00,,,,
Junior Girls,1,221919,Ellie,Scott,,35:24:00,,,,
Junior Girls,2,221920,Poppi,Duffy,,38:23:00,,,,
Open 45+,1,49734,Jeff,Bilodeau,Work Health Solutions Racing,51:52:00,,338.96700252305,317.6761477261,
Open 45+,2,49714,Adam,Andelin,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,51:58:00,,348.1708069821,325.74016633437,
Open 45+,3,188425,Don,Metzger,,52:50:00,,373.03912616884,333.80418494263,
Open 45+,4,220526,Bob,Shebest,Point Positive Coaching,52:51:00,,400,341.8682035509,
Open 45+,5,24426,Joshua,Hughes,Victory Velo,53:26:00,,420.31043437764,349.93222215917,
Open 45+,6,143836,Ian,Milne,Victory Velo,53:39:00,,371.27066881741,357.99624076743,
Open 45+,7,210809,Tony,Reyes,,53:44:00,,468.21778389521,366.0602593757,
Open 45+,8,221924,Chris,Sargent,Specialized Sacramento,53:44:00,,400,374.12427798397,
Open 45+,9,196095,Isaak,Egge,Victory Velo,54:10:00,,475.14104920694,382.18829659223,
Open 45+,10,60800,Mike,Voss,Cycling Dev,47:23:00,,464.79025764427,390.2523152005,
Open 45+,11,99583,Zol,Whitman,,47:55:00,,499.45771659126,398.31633380877,
Open 45+,12,96469,Blair,Hickman,,48:13:00,,515.25422489186,406.38035241703,
Open 45+,13,150306,Eric,Zeigler,Victory Velo Racing,48:41:00,,409.30080274563,414.4443710253,
Open 45+,14,177925,Oliver,Isidro,WHS,48:55:00,,515.24204514417,422.50838963357,
Open 45+,15,24443,Robert,Kimzey,BEER,49:06:00,,467.97687930982,430.57240824183,
Open 45+,16,86123,Steve,Beauchamp,Monster Design,49:16:00,,478.95360792497,438.6364268501,
Open 45+,17,35568,Jeff,Anderson,DFL,49:40:00,,430.57240824183,446.70044545837,
Open 45+,18,12533,Steve,Griffiths,,49:47:00,,400,454.76446406663,
Open 45+,19,200874,Alan,Abbs,,50:01:00,,440.61683533211,462.8284826749,
Open 45+,20,69642,Jeff,Brooks,Victory Velo Racing,50:14:00,,437.08514294395,470.89250128317,
Open 45+,21,16249,Mike,Stewart,Giant,50:31:00,,412.21338125959,478.95651989143,
Open 45+,22,151532,Terry,Nilsen,Victory Velo Racing,50:59:00,,448.06017761177,487.0205384997,
Open 45+,23,12899,Sam,Giles,Paco’s Sacramento,51:11:00,,400,495.08455710797,
Open 45+,24,12657,Joe,Fabris,Rock Lobster,52:16:00,,392.35004572186,503.14857571623,
Open 45+,25,143972,Jay,Van rein,Team City Sacramento,53:24:00,,592.59577185182,511.2125943245,
Open 45+,26,9482,Chris,Aguirre,Bike Lab,55:13:00,,400,519.27661293277,
Open 45+,27,43490,Tony,Boody,,47:09:00,,566.11852345713,527.34063154103,
Open 45+,28,24537,Charlie,Kropf,OBG,24:09:00,,382.97513977918,535.4046501493,
Open 45+,29,163722,Yutch,Cowhie,Rio Strada Racing,27:29:00,,471.82366931777,543.46866875756,
Single Speed/Tracklocross,1,153415,Cole,Kersey,60to09 / PNW Components,50:25:00,,358.20283752397,325.30631741104,
Single Speed/Tracklocross,2,105703,Nicolas,Jimenez,Flow Formulas / Kinetic Cycles,50:27:00,,520,333.0118027396,
Single Speed/Tracklocross,3,90559,Kell,Mckenzie,Squid Bikes,50:32:00,,278.4148036425,340.71728806816,
Single Speed/Tracklocross,4,24413,Steve,Offerman,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,51:25:00,,334.92946532808,348.42277339673,
Single Speed/Tracklocross,5,181710,Anthony,Parenzin,VeloTrap Racing,51:45:00,,455.00764095161,356.12825872529,
Single Speed/Tracklocross,6,71667,Justin,Paulson,Rancho Murieta Trail Stewardship,45:22:00,,520,363.83374405385,
Single Speed/Tracklocross,7,85696,Nicholas,Terzakis,SqUiD,45:31:00,,347.79735385163,371.53922938241,
Single Speed/Tracklocross,8,82776,Chris,Namba,Squid,45:32:00,,417.72776041653,379.24471471098,
Single Speed/Tracklocross,9,110160,Zack,Cunningham,SqUiD,45:32:00,,356.48270470645,386.95020003954,
Single Speed/Tracklocross,10,213558,Li,King,King Factory Racing,45:33:00,,357.27612057715,394.6556853681,
Single Speed/Tracklocross,11,210807,Noah,Goldrup,60to09,46:13:00,,408.47601418209,402.36117069666,
Single Speed/Tracklocross,12,201611,Connor,Hormell,Specialized Sacramento,46:29:00,,321.28675447925,410.06665602523,
Single Speed/Tracklocross,13,213559,Avery,Masri,King Factory Racing,46:58:00,,420.96343796987,417.77214135379,
Single Speed/Tracklocross,14,215113,Gregory,Baisden,Nunya,47:28:00,,520,425.47762668235,
Single Speed/Tracklocross,15,42337,Andy,Paxton,LeadOut Racing,47:36:00,,520,433.18311201091,
Single Speed/Tracklocross,16,43501,Rad,Beauton,Sacramento Local Utilitarian Trail Stewards,47:36:00,,384.91103178055,440.88859733948,
Single Speed/Tracklocross,17,182001,Brandon,Fuller,60to09 / PNW Components,47:56:00,,433.18311201091,448.59408266804,
Single Speed/Tracklocross,18,31558,Collin,Samaan,Squid,49:19:00,,520,456.2995679966,
Single Speed/Tracklocross,19,202916,Greg,Ngo,,49:21:00,,425.31205753045,464.00505332516,
Single Speed/Tracklocross,20,190520,Justin,Shoemake,Mikes Bikes,50:07:00,,423.80921318527,471.71053865373,
Single Speed/Tracklocross,21,53578,Mark,Castillo,Yolo,50:19:00,,525.01849800812,479.41602398229,
Single Speed/Tracklocross,22,203543,Mike,Wyatt,Trek Folsom,50:48:00,,356.56668849596,487.12150931085,
Single Speed/Tracklocross,23,91517,Kendra,Foley,Hot Pants Explosion,51:22:00,,493.66590754306,494.82699463941,
Single Speed/Tracklocross,24,214005,Sarah,Okay,,53:18:00,,572.69162590164,502.53247996798,
Single Speed/Tracklocross,25,96492,Stacey,Gillis,,46:10:00,,520,510.23796529654,
Single Speed/Tracklocross,26,57150,Danny,Martin,,46:22:00,,459.57693463419,517.9434506251,
Single Speed/Tracklocross,27,124293,David,Herman,SGW,46:51:00,,538.73438206233,525.64893595366,
Single Speed/Tracklocross,28,20875,John,Simmons,Team City Sacramento,47:51:00,,561.38208197092,533.35442128223,
Single Speed/Tracklocross,29,123169,Brian,Tong,Sacramento Local Utility Trail Stewardship,52:01:00,,509.16864598883,541.05990661079,
