Race Name,Race Date,Category Name,Place,Total Racers,Points
Berencross,2018-10-6,Men Junior,39,44,470.53434647197,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,45,74,427.78133396073,
GP Hasselt,2018-12-1,Men Junior,31,38,456.46878360193,
DVV - Azencross,2018-12-28,Men Junior,42,58,429.70969203789,
Dutch National Championships,2019-01-12,Men Junior,39,66,438.8305149474,
Vestingcross Hulst,2019-02-17,Men Junior,29,33,485.68100014926,
Telenet Superprestige Gieten,2019-10-13,Men Junior,50,67,452.21103583636,
Kiremko Nacht van Woerden,2019-10-22,Men Junior,28,61,380.46377029265,
Dutch National Championships,2020-01-12,Men Junior,34,76,396.71729034272,
Dutch National Championships - Elite,2022-01-9,Men Elite,47,60,341.81647360741,
Dutch National Championships,2023-01-15,Men Under 23,25,36,336.93053184267,
