Race Name,Race Date,Category Name,Place,Total Racers,Points
CX7s Austin Day 2,2014-11-16,Men Cat3/4,27,28,497.78084072074,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men 40+  40+,14,16,487.95515351865,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,26,56,441.9854816666,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,14,25,437.95364939266,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Cat 3/4,4,11,458.63993883176,
Cyclocross Scuffle,2017-09-10,Men Masters 40+,11,20,412.53129347824,
Best Cross Day 2,2017-09-24,Men Masters 40+,DNF,40,489.74855600562,
Best Cross Day 2,2017-09-24,Men Masters 40-49 Open,DNF,22,494.47216421644,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,37,72,450.5323885616,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,4,28,441.79354773142,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,2,16,431.36677869821,
WurstCross Festival Day 1,2017-11-11,Men Master 40+ Cat 4/5,4,12,451.84470897028,
WurstCross Festival Day 2,2017-11-12,Men Master 40+ Cat 4/5,5,11,467.04436106796,
