Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,43,44,825.22467528684,
Tacchino CX,2015-11-8,Junior Men U15,50,52,944.61690277869,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,55,56,967.21516385776,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,24,27,795.23888376308,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 11-12  Open,16,20,759.09244562898,
Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,21,27,768.61089679648,
DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,16,21,771.00805941176,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,22,29,860.8422955873,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,22,30,706.56771026344,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,12,36,644.22552287798,
Charm City Cross Day 2,2017-10-8,Men Juniors 11-12,14,20,710.39369910732,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,15,38,640.88607927254,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,21,33,805.78373944115,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,20,28,769.10871873089,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,20,26,735.16842410529,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,24,29,775.61877074113,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,25,30,772.43177245517,
DCCX Day 2,2018-10-21,Men Juniors 13-14,23,26,728.7594499755,
