Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Women,1,108859,Lisa,Jacobs,,38:18,,364.71205343987,364.71205343987,
Elite Women,2,140418,Therese,Rhodes,,40:14,,440,383.42857142857,
Elite Women,3,135323,April,Mcdonough,,40:15,,440,392.85714285714,
Elite Women,4,135314,Melissa,Anset,,41:08,,440,402.28571428571,
Elite Women,5,123826,Josie,Simpson,,41:38,,440,411.71428571429,
Elite Women,6,138882,Carla,Franson,,42:32,,440,421.14285714286,
Elite Women,7,135069,Gemma,Kernich,,43:47,,440,430.57142857143,
Elite Women,8,154558,Stacey,Riedel,,45:10,,440,440,
Elite Women,9,138883,Bianca,Pickett,,45:44,,440,449.42857142857,
Elite Women,10,138884,Jaclyn,Schapel,,45:48,,440,458.85714285714,
Elite Women,11,138885,Kelly,Robinson,,,,440,468.28571428571,
Elite Women,12,140242,Catherine seal,Yates,,,,440,477.71428571429,
Elite Women,13,138886,Anna,Puckridge,,,,440,487.14285714286,
Elite Women,14,138887,Carina,Newman,,,,440,496.57142857143,
Elite Women,15,135073,Tessa,Manning,,,,440,506,
