Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cross,2009-11-15,Cat 3/4 Men       ,12,34,433.22358061538,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,16,42,308.10925746125,
NCCX #10,2011-01-8,Men Masters 35+  35-99 ,14,29,325.90104096463,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,8,30,278.58151266995,
NCCX #14,2011-01-23,Men Masters 45+  45-99 ,3,19,309.06383335968,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,22,40,388.79791157777,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,22,40,388.79791157777,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX1/2/3)  00-99,3,12,298.60523434402,
NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,2,15,300.66702541726,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,27,45,423.33071908524,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,38,49,434.74872271452,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,13,26,449.33691665796,
