Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2016-10-2,Junior 10-14,DNF,15,819.72876949751,
Across the Beeriers Day 2,2016-10-9,JUNIOR 10-14 CAT Open,7,8,707.09201491385,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,7,15,624.81369464,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,10,17,688.68709446071,
EPTC CX Classic,2016-11-20,Men  Cat 4,28,27,571.68854892857,
EPTC CX Classic,2016-11-20,Junior 9-14 Open,7,23,585.8354837935,
Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,9,16,676.88986772651,
GACX Finale - Macon ,2016-12-18,Juniors 10-14,6,8,694.56456400146,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 10-14,8,17,632.20599383235,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,DNF,34,632.57142857143,
Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,12,19,678.09097100966,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 5,27,30,624.18218584818,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Junior 10-14,8,13,674.94483171633,
GACX Rome p/b Cycle Therapy,2017-11-12,Junior 10-14,4,12,553.85825021687,
EPTC CX Classic p/b Twain's,2017-11-19,Junior 10-14,4,8,590.38976676539,
EPTC CX Classic p/b Twain's,2017-11-19,Men  5,17,19,601.04472750219,
Across the Beeriers Day 2,2017-12-3,Men CAT 5,21,23,612.12446807611,
Across the Beeriers Day 2,2017-12-3,Men JUNIOR 10-14 CAT Open,5,15,562.65754758419,
Elks Aidmore Benefit CX,2018-09-30,Men Junior 9-14 Open,DNF,9,790.77491457255,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 5,26,34,582.61764705882,
Grant Park CX Cup,2018-10-7,Men Junior 9-14 Open,1,12,561.73449597462,
Grant Park CX Cup,2018-10-7,Men Cat 5,41,48,634.05,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Junior 9-14 Open,6,9,656.202021725,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Junior 9-14 Open,9,9,720.18308689999,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,23,37,568.26775337224,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Junior 9-14 Boys,1,6,538.18542697262,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 5,16,17,575.96367266369,
Across the Beeriers,2018-11-4,Men JUNIOR 9-14 CAT Open,1,4,,
Across the Beeriers,2018-11-4,Men CAT 5,18,18,620.5363274789,
Road Atlanta CX,2018-11-11,Men Juniors 9-14 Junior,1,7,527.29099590393,
Road Atlanta CX,2018-11-11,Men Open Cat 5,17,23,573.26530240493,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Junior 9-14 Open,1,8,527.01737781568,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,19,19,703.09555512711,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,5,30,461.99336365043,
Grant Park CX,2019-10-6,Men Cat 5,8,36,474.05358407205,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 5,5,8,540,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 5,7,18,518.91728805147,
Boundary Waters,2019-10-27,Men 5,3,23,441.06685499873,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,DNF,27,703.3519110948,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 5,14,27,538.7777937237,
EPTC CX CLASSIC,2020-11-14,Men HICK'SIE'S,3,9,455.84983520866,
EPTC CX CLASSIC Day 2,2020-11-15,Men Junior 15-18,1,3,,
EPTC CX CLASSIC Day 2,2020-11-15,Men  4,4,6,464.58934473997,
Across the Beeriers,2020-12-6,Men JUNIOR 15-18 CAT Open,6,8,475.6574549501,
Across the Beeriers,2020-12-6,Men CAT 4,5,7,442.857251377,
Grant Park CX Cup,2021-10-3,Men Cat 4,1,17,395.12702583015,
GACX at Boundary Waters,2021-10-10,Men  4,1,13,374.86551598002,
Elks Aidmore Cyclocross,2021-10-17,Men  3,1,13,331.8592946658,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  3 Cat,5,12,394.05060239957,
Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,7,31,286.25133384201,
