Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Cup #1,2012-10-27,Cat C Men,3,18,462.79859280822,
Stafford Lake,2012-11-4,Men C,3,40,467.1,
Santa Rosa Cup #2,2012-11-17,C Men,2,16,469.125,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,4,81,401.69381270399,
Bay Area Superprestige #5,2012-12-9,Category C Men,12,67,426.65266651185,
Surf City CX #3,2012-12-16,Men: 35+ B (3/4),3,14,380.62401801928,
Santa Rosa Cup #3,2012-12-16,C Men,1,15,426.24346186621,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,15,15,549.41828628545,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,19,46,355.68961949211,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B,3,33,376.99261068352,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,7,61,356.67268131245,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,3,40,372.03533789696,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B,3,33,359.01319112521,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,1,35,341.29894797872,
Surf City CX #1,2013-10-13,Men: 35+ B (3/4),1,21,330.65916534694,
Santa Rosa CX Cup #1,2013-10-19,Masters B 35+,2,15,350.81987064385,
Candlestick Repechage,2013-10-20,Master 35+ B,1,46,370.86425137804,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),2,33,306.41258674324,
Sacramento CX #3,2013-11-2,Men B,1,33,327.30419516045,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,3,41,361.12487367234,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,1,38,334.4237112653,
Kitten of Vallejo,2013-11-10,35+ B Master Men,1,22,351.98548585527,
Surf City CX #3,2013-11-17,Men: 35+ B (3/4),1,21,315.74965055881,
Santa Rosa Cup,2013-11-23,Masters B 35+,2,11,369.08810702624,
Surf City CX #4,2013-12-1,Men: 35+ B (3/4),1,14,306.42928202392,
Santa Rosa CX Cup #3,2013-12-7,Masters B 35+,1,10,341.70728127594,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,1,52,301.59695522161,
San Jose Supcat,2013-12-14,35+ B Master Men,2,24,333.66807510142,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B,1,23,325.77874218831,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,6,14,262.54076972496,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 35+,3,5,,
Cross Fever #2,2014-01-5,Men Master 35+,3,10,296.25496817114,
Nor Cal vs So Cal,2014-01-5,Master 35+,3,10,296.25496817114,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,41,72,337.99555984954,
West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,2,34,251.36367978603,
US Open of Cyclocross,2014-09-13,Men MM 35+,21,39,329.89669113482,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,32,43,390.64629372708,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,7,62,251.19413437663,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters A 35+,2,8,306.16468178451,
Lion of Fairfax,2014-10-12,35+ A Master Men,6,25,287.17747826697,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ A MEN 200-299,5,17,274.84157189097,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters A 35+,2,6,277.02534642922,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ A (1-4),5,23,245.14108167816,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters A 35+,2,12,272.85178562895,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,2,27,255.64276183234,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,5,42,241.41542427711,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,6,25,263.48216260894,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,15,35,329.39969592245,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,10,44,284.80878762922,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,6,32,264.05321447657,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,9,33,268.03663562491,
Kitten of Vallejo,2014-12-6,35+ A Master Men,6,18,292.2474995619,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,8,27,276.50583893728,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,8,21,285.57212735131,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,28,32,323.6762064793,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ A MEN 200-299,2,11,237.90676455774,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ A MEN 200-299,4,17,263.74276321731,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A35+,1,9,261.18021761987,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,98,126,516.74862515462,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,24,124,280.08109924787,
Sacramento CX #8,2015-01-17,Men A35+,1,8,270.51791700684,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 35+ Open,2,5,,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 35+ Open,1,5,,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,2,19,265.71893206104,
CrossReno,2015-09-19,Men 35+ Open,4,7,292.60109207788,
CrossReno,2015-09-19,Men Cat Pro/1/2,15,24,284.76918896391,
Sacramento CX #1,2015-09-27,Men A35+,2,9,291.18174324846,
Superpro CX - Oakland,2015-10-10,35+ A Master Men,17,17,386.22766773887,
Sacramento CX #2,2015-10-11,Men A35+,1,7,295.7419378429,
Superpro CX - Vallejo Night Race,2015-10-17,35+ A Master Men,2,19,252.54077551488,
Sacramento CX #3,2015-10-25,Men A35+,1,4,,
Sacramento CX #4,2015-10-31,Men A35+,1,6,274.91666258653,
Sacramento CX #5,2015-11-1,Men A35+,4,6,341.69229829292,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,3,30,270.11322339559,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters A 35+,1,8,267.64339461779,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters A 35+,2,7,290.58247864772,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 35+,1,10,270.4320337847,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,4,26,226.68688092663,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,23,42,337.86952636808,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,18,41,316.43193904233,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,16,31,324.26259626636,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A35+,1,6,292.06310339287,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,6,99,246.38885728882,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,24,93,274.88976024059,
CCCX #2,2016-09-4,Men Master  A 35+ Open,5,17,275.97328172553,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,3,41,254.77985499599,
BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),3,17,259.09669692487,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),1,13,253.30469789308,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,15,25,312.61567793028,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men A  P/1/2/3/4,11,14,274.25641194439,
Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),2,22,232.86702379908,
Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,9,34,264.64638410447,
Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),2,23,225.34726952563,
Sacramento Cyclocross Race #4,2016-10-30,Elite Men A (USAC 1-4),1,15,238.78051994527,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 35+ (Masters),4,13,275.21801245989,
Sacramento Cyclocross Race #5,2016-11-6,Elite Men A (USAC 1-4),4,16,260.93328620219,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,6,36,238.7009049107,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Men,8,32,255.53088563723,
Santa Rosa Cup - Sunday Race,2016-11-13,Elite (A) Men,6,31,241.50439004623,
Sacramento Cyclocross Race #6,2016-11-20,Elite Men A (USAC 1-4),4,19,251.83147595664,
Sacramento Cyclocross Race #7,2016-12-3,Elite Men A (USAC 1-4),4,18,245.83279832884,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,9,29,264.66101014892,
Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),4,18,229.59461729867,
NCNCA District Championship,2016-12-11,Men A 35+ Cat 1/2/3/4,2,12,232.60349244293,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,13,23,288.31702548764,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,18,21,303.86932793642,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,4,95,229.04164284266,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,18,99,258.06615056895,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A,6,6,303.59965781804,
CX Nation Cup,2017-11-26,Elite Men,DNF,60,423.00421773592,
