Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Super Men 50+,13,13,604.35795367771,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Super Men 50+,14,16,602.17399105867,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,13,29,556.86357591457,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,14,31,603.06580073693,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Masters Men,7,9,559.22354965672,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,12,25,603.77199818237,
Woolley Cross 2016,2016-10-22,Men C,12,30,597.49220090952,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,11,27,557.50290640176,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,27,28,586.7178150316,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Men C,7,15,605.21815374603,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Super Men 50+,15,16,576.66901107339,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Super Men 50+,14,17,631.18612522167,
BMX Cross,2021-10-9,Super Men (50+),14,15,574.41719798048,
Speedway Cross,2021-11-13,Super Men (50+),13,13,586.65357553843,
Cascade Cross: Delta Tech,2021-12-11,Super Men (50+),DNF,20,629.31095042816,
Cascade Cross: Cornwall Park,2022-02-12,Super Men (50+),11,11,602.09729661458,
