Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrenalin Cross,2012-09-30,Men 4 Master 35+,51,51,695.1615090941,
Zombie Cross,2013-10-27,Men SM 5,20,25,588.87504723677,
Cyclo X Louisville,2013-11-16,Men 5 SM 5,41,43,653.29616130661,
Kick It Cross,2014-09-7,Men SM 5 Cat,8,19,522,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,29,32,600.75,
Amy D. Memorial Cross,2014-10-4,Men C,20,24,644.96904462927,
Primalpalooza,2014-10-5,Men SM 5 Cat,DNF,46,637.05458642566,
Cyclo X Valmont,2014-10-19,Men SM 5,44,54,628.07807504097,
Blue Sky Velo Cup,2014-10-26,Men SM 5,20,25,600.83305993843,
Feedback Cup,2014-11-2,Men SM 5,18,21,611.49163405991,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,31,43,614.35363880025,
Cyclo X Louisville,2014-11-22,Men SM 5,45,55,625.9149906493,
Turkey Cross,2014-11-29,Men SM 5,14,16,595.32805572077,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,53,63,642.05212068392,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,63,76,622.45268437382,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,43,52,655.1362349356,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,34,39,618.43798275444,
Feedback Cup,2015-11-1,Men MM 40+ 4,51,54,625.06721084321,
Cyclo X Interlocken,2015-11-7,Men SM 4,54,60,619.47988108686,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,55,65,667.15720141695,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,33,33,720.58621620209,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,46,63,612.04143900856,
Primalpalooza,2016-09-18,Men MM 40+ 4,38,49,639.95667000148,
Harlow Recovery CX Race,2016-09-25,Men C,18,29,581.79594656917,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,DNF,32,709.89056406779,
Cross of The North Day 3,2016-10-9,Men MM 40+ 4,18,28,578.35866077975,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,35,47,620.61529662,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,45,55,609.1815746569,
Feedback Cup,2016-11-5,Men MM 40+ 4,27,44,595.25107317751,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,49,63,626.22981348793,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,47,61,643.08364053932,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,31,35,659.23599303481,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,22,29,592.27291574219,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,38,51,609.37469472444,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 4,18,24,629.51725495521,
Primalpalooza,2017-10-1,Men MM 40+ 4,25,35,601.53484118297,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,50,59,630.28917011766,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,38,52,589.36814866869,
Feedback Cup,2017-10-28,Men MM 40+ 4,34,42,634.61003375981,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,48,53,642.23370972958,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,26,31,609.19870914844,
Cross of the North Day 2,2017-11-12,Men MM 40+ 4,20,25,622.69330296004,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,32,43,593.88414244644,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,38,43,624.23406425824,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,42,48,663.09815800724,
Primalpalooza,2018-09-30,Men MM 40+ 4,23,35,597.75725105255,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,34,37,664.26425269059,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,29,32,682.29693234828,
Feedback Cup,2018-10-27,Men MM 40+ 4,25,29,680.685399315,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,31,34,645.3065536314,
Cross of the North,2018-11-10,Men MM 40+ 4,36,45,632.26156884976,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,31,40,649.17340148494,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 4,25,32,584.76589377265,
Modern Market CX,2019-09-14,MM 40+ 4,7,28,459.47139471982,
Primalpalooza,2019-09-29,Men MM 40+ 4,22,25,653.86299414031,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 4,18,20,642.61195878226,
Schoolyard Cross,2019-10-19,MM 40+ 4,26,31,651.51892751478,
Feedback Cup,2019-10-26,Men MM 40+ 4,28,31,676.38654194022,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,29,37,630.839906807,
Cross of the North Day 2,2019-11-10,Men MM 40+ 4,20,26,682.39887330775,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,31,37,646.16493370322,
Colorado CX State Championship,2019-11-23,Men MM 40+ 4,21,27,575.12749675916,
Back To Basics CX ,2021-09-14,Men C,40,62,581.36054933138,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,21,29,594.12903187294,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,23,26,560.33363305903,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,30,40,628.88154219783,
CYCLO-X Parker,2021-10-16,Men MM 40+ 4,18,23,546.18605383993,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,18,19,590.06589474693,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 4,22,28,597.23578615058,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,17,23,562.91159563058,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 4,25,28,662.61254700403,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 4,16,23,581.95735910612,
Back 2 Basics CX,2022-09-7,Men C,40,54,600.5888547352,
PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,14,16,652.63735691099,
Schoolyard Cross,2022-10-1,Men MM 40+ 4,19,22,587.92959524969,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 4,21,23,641.19610671773,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 4-5,11,14,626.97563168446,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 4,15,17,574.73704059722,
Cross of the North Day 1,2022-11-5,Men MM 40+ 4,10,11,598.32661626969,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 4,19,23,613.25182526248,
Wild West Cross,2023-10-15,Men MM 50+ 4-5,8,14,590.53863375679,
CYCLO-X Parker,2023-10-21,Men MM 50+ 4,20,28,617.28534663181,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,24,34,616.17941728999,
Cross of the North,2023-11-4,Men MM 50+ 4,22,27,622.13842556139,
Cross of the North,2023-11-5,Men MM 50+ 4,20,24,613.21049963948,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,25,35,603.29639893328,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,18,34,560.87231552991,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,23,31,596.08691736488,
