Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1,2008-09-13,Men A,5,22,246.14934845544,
Lobdell Frisbee Fun,2008-10-19,MENS A          22 STARTERS          60 Minutes,6,22,302.71021519131,
Hillbilly Hustle,2011-10-2,Master 3 Men,6,28,433.42406225682,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 3 Men,4,19,408.75735253321,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,2,35,400.72075600475,
Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,2,28,390.89025452422,
CSAJ CC Albion Cross,2011-11-27,Master 3 Male,2,27,412.90943554382,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,3,32,333.14689179229,
Hardwood Cross,2012-10-28,Master 2 Men,3,22,327.90148173641,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,9,41,314.88715605092,
Barrie Baseball Cross,2013-10-28,Master 2 Men,7,28,367.40448376295,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,DNF,47,591.95469821611,
Hardwood Cross,2013-11-9,Master 2 Men,1,11,341.52927460055,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,DNF,48,487.03274147367,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,12,49,395.28468003463,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,10,45,371.62397699077,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,4,34,348.77807516144,
Ontario Provincial Championships,2014-11-9,Master B Men,8,33,342.06825542663,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,7,49,358.23189217365,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,15,48,385.9000745687,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,32,42,487.42634422605,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,28,64,500.54606772181,
The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,21,30,441.16638996267,
9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,12,26,414.09468936831,
Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,9,30,362.56597773882,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,5,34,360.17444330597,
The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,20,46,420.05464334162,
Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,21,44,433.20991947876,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,32,48,469.20964382094,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,26,30,517.11402048132,
