Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Central NC race 1,2022-09-10,Men Cat 4/5 Masters 40+,15,25,553.5,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5 Masters 40+,8,13,580.21581855314,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men 1/2/3/4 Masters 60+,5,9,511.55398644201,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5 Masters 40+,15,25,608.38618322429,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 4,15,15,663.7323676853,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 4,8,14,547.35806306199,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 4,10,15,594.2623893678,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 4,11,19,573.97830979833,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 4,10,17,571.62092386517,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,11,21,540.70847693369,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 4,6,14,517.96506187215,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 4/5,12,18,578.72741383504,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 4/5,12,15,622.99814306042,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,10,15,560.08533774154,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,15,19,584.47224712532,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5 Masters 40+,7,12,553.78116676793,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Masters 40+,7,14,549.37445588537,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 4/5 Masters 40+,11,23,530.31831701223,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 60+,5,10,507.37778389943,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5 Masters 40+,11,19,573.14908541943,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 3/4/5,9,13,578.50585660568,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 3/4/5,10,10,603.67781563532,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 3/4/5,7,12,550.72885507936,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 60+ Cat 3/4/5,9,13,544.75630590403,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 60+ Cat 3/4/5,11,12,543.79124349355,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 60+ Cat 3/4/5,7,10,530.94809331109,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 60+ Cat 3/4/5,7,8,549.61557133224,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 3/4/5,8,15,530.54483675054,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 4/5,7,12,568.76014726608,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 4/5,5,13,529.06274858481,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 60+ Cat 3/4/5,3,6,473.30503052372,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 60+ Cat 3/4/5,4,8,510.94277588189,
CX-MAS 2023,2023-12-17,Men Master's Men/Open 60+ 1/2/3/4,3,6,549.8339326025,
