Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,29,102,465.63329063889,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,72,115,445.54681004488,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,56,123,530.53144994566,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,33,109,481.38480106989,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,96,159,561.515216624,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,52,154,483.55686022521,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,6,55,420.31259478037,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,20,45,532.07021070999,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,DNF,50,677.01523785863,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,45,49,680.19677524445,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,31,109,455.89832054614,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,32,95,475.87070011737,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,30,78,499.71873479631,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,17,55,470.49542157035,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,13,45,484.99335678332,
Community CX,2016-10-29,Men Cat 4/5,22,87,451.45948395275,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,8,52,413.66781449982,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,3,70,428.11795696849,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,28,48,449.56175257673,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,7,69,411.91367883899,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,17,115,404.64265419371,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,4,66,376.3825516074,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,11,118,388.26025299721,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,4,109,374.5889858442,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),5,74,370.40965189162,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,3,52,366.3618935934,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,9,32,347.0057381082,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,21,58,364.15168536648,
March Farm Cyclo-Madness,2017-11-23,Men Cat 3/4 Open,10,21,384.71377174686,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,3,47,299.24719258154,
Gateway Hills CX,2018-09-16,Men Cat 3/4,3,65,310.0075460981,
Newtown Cross,2018-09-23,Men Cat 3,4,12,343.32038291978,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,42,92,373.11780973127,
White Park CX,2022-08-27,Men Novice/Intermediate,4,34,461.73788077681,
Blunt Park CX,2023-08-27,Cat 3/4 Men,13,33,367.81571473542,
