Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1,2011-10-2,Womens B,6,12,600,
Georgia CX #6,2011-10-30,Womens B,6,11,600,
Georgia CX #8,2011-11-13,Womens B,7,11,618.23476205276,
Georgia CX:  Serenbe,2011-12-18,WOMEN CX4,6,8,607.80670406493,
The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 4  ,9,15,610.14949633651,
Jim R Miller CX ,2012-10-14,Women 4  ,11,21,600,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Women 4,6,10,595.66093276555,
Centennial Cyclocross Crusade,2012-11-11,Women 4  ,8,16,585.4491905719,
Serenbe CX,2012-12-2,Women 4,6,14,562.80737363198,
The Old Gray Barn,2013-09-29,Women CX4,11,14,643.79955043857,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX4,18,18,712.37972166784,
Dingo Cross Day 2,2013-11-9,Women CX4,6,13,582.30230028847,
Serenbe Cow Patty,2013-11-17,Women CX4,9,12,641.80023088847,
Elks Aidmore Benefit CX Festival,2014-09-27,Women Cat 4,10,12,653.8825490638,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  4,11,12,657.94318339184,
Jim Miller Park CX,2014-10-12,Women Cat 4,13,13,697.06465309374,
