Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,33,59,565.88017386775,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,27,47,521.83166814817,
NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,15,31,533.42816484862,
NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,11,37,470.92291013034,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,7,37,445.55555594139,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,4,22,449.49069263475,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,2,22,421.95637853141,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 4/5,2,21,422.48312818572,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,2,24,423.19591588842,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,3,31,427.16084607306,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,2,22,400.4652856399,
NCCX Race #10 Charlotte,2017-12-3,Single Speed,8,15,426.55733216175,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 4/5,1,14,396.79547695032,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 4/5,2,14,404.56337813481,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 4/5,2,12,412.50819175023,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,2,20,397.94921248594,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,25,26,428.69097872488,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,16,23,394.61809731479,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,17,25,377.42154272561,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,18,24,412.34512871142,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,15,24,399.35793699751,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 1/2/3,11,13,412.51590809028,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 1/2/3,14,17,422.07742242601,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,15,23,370.73227295022,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,17,22,372.40023979081,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,16,21,408.55555604937,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 1/2/3,12,16,383.16204691447,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,16,25,408.90737800005,
