Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike CX,2017-10-9,Men Cat 4/5,103,120,661.98749314889,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,92,109,652.86837041244,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,72,97,666.62153380325,
Campton Cross,2017-10-29,Men Cat 4/5,94,119,652.54277463027,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,62,83,647.61336185694,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,68,76,672.36053591276,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,93,116,651.691079527,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,81,104,658.91741857696,
Hopkins Park CX,2019-10-6,Men Cat 4/5,83,99,595.05936163612,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,71,87,645.79977208193,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,69,108,602.15024405773,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,DNF,62,606.23511585601,
Campton Cross,2019-11-3,Men Cat 4,54,67,565.74878285157,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,43,46,518.4682046961,
ABD Sunrise Park,2021-10-24,Men Cat 4,18,23,579.0127768789,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,74,75,561.30150577713,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,59,64,540.43155163229,
Glenwood Academy CX,2022-10-16,Men Cat 4,40,52,583.65950237003,
ABD Sunrise park,2022-10-23,Men Cat 3/4,69,80,525.93499807195,
Campton Cross,2022-10-30,Men Cat 3/4,DNF,66,556.85630434503,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,63,70,506.71915831893,
xXx Racing-Athletico Relay Cross,2023-08-27,Men Cat 4/Novice,9,48,,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,DNF,66,519.74051169042,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,DNF,72,513.44413820631,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,28,30,477.31177101,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,DNF,88,540.65185940881,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,43,56,536.76278697708,
