First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson,Scott,Fort B UTCX #3 ,2023-10-7,Men  C,6,9,556.9766362024,
James,Howton,UTCX #11 Centerville,2021-12-11,Men  35+ C,5,17,438.2493909266,
James,Howton,UTCX #11 Centerville,2021-12-11,Men  35+ B,7,11,460.14905369941,
Shane,Dicou,UTCX #4 State Championship,2021-12-4,Men Clydesdale,5,5,,
James,Howton,UTCX #4 State Championship,2021-12-4,Men  35+ C,7,24,449.03916348112,
Shane,Dicou,UTCX #9 2021,2021-11-20,Men Clydesdale,6,8,549.11525017012,
James,Howton,UTCX #9 2021,2021-11-20,Men  35+ C,2,29,399.69564359005,
Bradon,Martin,UTCX #9 2021,2021-11-20,Men  35+ B,8,15,452.20442041136,
James,Howton,UTCX #9 2021,2021-11-20,Men  35+ B,10,15,479.18541683759,
James,Howton,UTCX #8,2021-11-13,Men  35+ B,8,14,455.14480056333,
Weston,Woodward,UTCX 10/31/20,2020-10-31,Men  35+ A,2,4,,
Weston,Woodward,UTCX 10/24/20,2020-10-24,Men  35+,2,5,,
Adam,Gurtler,P-Town Cross,2019-10-22,B,20,22,517.10035051014,
Adam,Gurtler,P-Town Cross,2019-10-15,B,29,31,521.27693477806,
Adam,Gurtler,P-Town Cross,2019-10-1,B,31,37,487.35141784244,
Scott,Miller,UTCX #2 Draper CX Park,2019-09-21,Men Single Speed Open,3,13,348.51406070079,
Scott,Miller,UTCX # 1 Ogden CX Park,2019-09-14,Men Single Speed Open,6,13,400,
Matt,Widhalm,UTCX#10 Community Park,2018-12-1,Men 35+c,8,13,516.68788784347,
Corbin,Sparrow,UTCX#10 Community Park,2018-12-1,Men 11-14,1,1,,
Derek,Edwards,UTCX#10 Community Park,2018-12-1,Men A,4,8,241.57582626161,
Derek,Edwards,Utah State Championship,2018-11-17,Men 3/4 (Open),1,20,255.85545717955,
Matt,Widhalm,UTCX#9 Hillside ,2018-11-10,Men 35+C,1,19,410.38639157056,
Derek,Edwards,UTCX#9 Hillside ,2018-11-10,Men A,13,14,284.2882088319,
Corbin,Sparrow,UTCX#8 Barnes Park,2018-11-3,Men 11-14,1,5,,
Matt,Widhalm,UTCX#8 Barnes Park,2018-11-3,Men 35+C,1,23,406.84821886666,
Derek,Edwards,UTCX#8 Barnes Park,2018-11-3,Men A,4,15,229.4924129404,
Matt,Widhalm,UTCX #7 Art Dye Park,2018-10-27,Men 35+C,1,20,417.17856359765,
Corbin,Sparrow,UTCX #7 Art Dye Park,2018-10-27,Men 11-14,2,6,606.66666666667,
Derek,Edwards,UTCX #7 Art Dye Park,2018-10-27,Men A,13,15,296.42455177665,
Jody,Harris,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,19,22,409.8746708736,
Matt,Widhalm,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,1,21,413.77348513159,
Matt,Pollard,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,8,21,502.13204553948,
Corbin,Sparrow,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 11-14,1,5,,
Derek,Edwards,UTCX #6 Weber County Fairgrounds,2018-10-20,Men A,8,11,253.77205240873,
Derek,Edwards,UTCX #5 Ogden CX Park,2018-10-13,Men A,6,7,258.68792136804,
Ayden,Sparrow,UTCX #4 Snowbasin,2018-10-6,Men 11-14,4,5,,
Corbin,Sparrow,UTCX #4 Snowbasin,2018-10-6,Men 11-14,5,5,,
Matt,Widhalm,UTCX #4 Snowbasin,2018-10-6,Men 35+C,6,17,509.625,
Derek,Edwards,UTCX #4 Snowbasin,2018-10-6,Men A,8,15,235.68616588813,
Derek,Edwards,UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+ A,1,6,252.59378536606,
Matt,Widhalm,UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,2,26,462.36310867389,
Derek,Edwards,UTCX #2 Ogden CX Park,2018-09-22,Men 35+ A,1,7,253.41803494357,
Jody,Harris,UTCX #2 Ogden CX Park,2018-09-22,Men 45+,12,12,406.05629767039,
Weston,Woodward,UTCX #10 Ogden CX Park,2017-11-18,Men B,7,20,363.33308952769,
Matt,Widhalm,UTCX #10 Ogden CX Park,2017-11-18,Men 35+ C,7,16,497.41393356156,
Matt,Widhalm,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+C,8,18,511.25919446878,
Weston,Woodward,UTCX #8 Barnes Park,2017-11-4,Men B,2,16,297.34170935181,
Weston,Woodward,Spooky Cross Draper,2017-10-28,Spooky Cross Men  B,2,18,316.89098013077,
Matt,Widhalm,Spooky Cross Draper,2017-10-28,Men 35C,11,19,520.91217901325,
Matt,Widhalm,UTCX#6 ,2017-10-21,Men 35C,12,21,529.99433717779,
Weston,Woodward,UTCX#5,2017-10-14,Men B,1,21,320.62887661482,
Matt,Widhalm,UTCX#5,2017-10-14,Men 35 C,14,26,542.64313680868,
Matt,Widhalm,UTCX#4,2017-10-7,UTCX#4 Men 35 C,17,23,571.98971207678,
Weston,Woodward,UTCX#4,2017-10-7,UTCX#4 Men B,2,14,364.00906001378,
Weston,Woodward,Gamblers Cross,2017-09-30,UTCX #3 Men B,2,22,327.74514022388,
Casey,Nielsen,Gamblers Cross,2017-09-30,UTCX #3 Men B,7,22,364.31275736289,
Weston,Woodward,Weber CX,2017-09-23,UTCX#2 Men B,2,11,350.22398493575,
Matt,Widhalm,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 Men 35+ C,19,21,610.10435055986,
Weston,Woodward,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men B,1,10,304.17749995613,
Bryce,Olsen,Utah State Championship of Cyclocross,2015-12-12,Men Pro Category 1-23,6,9,236.83783860978,
Stephanie,Falls,FLC CX #2,2014-12-13,Open Women,3,10,395.79887871768,
Stephanie,Falls,Durango Performance Center 4CCX Cortez,2014-12-6,Open Women,4,10,401.30972674953,
Stephanie,Falls,4 Corners CX Series,2014-11-22,Women Open,4,10,410.97010516835,
Stephanie,Falls,Durango Performance Center 4CCX Aztec,2014-11-15,Open Women,5,13,400.56883432339,
Stephanie,Falls,Durango Performance Center 4CCX Dolores,2014-11-8,Open Women,3,13,397.70878627129,
Andrew,Weir,UTCX #9 Barnes Park,2013-11-16,Men 35+ A,8,11,357.38956620261,
Andrew,Weir,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ A,3,10,304.30348247657,
Richard,Dressen,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ B,3,21,344.15708100756,
Andy,Weir,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ A,10,11,376.21294583163,
Andrew,Weir,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ A,4,7,331.35357820634,
Weston,Woodward,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,11,16,261.25102754757,
Richard,Dressen,UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,1,48,391.23978280037,
Jonathan,Atzet,UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,47,48,670.16519004968,
Matt,Larson,UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,26,29,452.11101892426,
Andrew,Weir,UTCX #5 Halloween Cross,2013-10-26,Men 35+ A,5,16,302.99760248641,
Weston,Woodward,UTCX #5 Halloween Cross,2013-10-26,Men A,11,23,225.64968621026,
Weir,Andrew,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ A,7,13,330,
Weston,Woodward,UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,14,19,258.16553861028,
Weston,Woodward,UTCX #3 Weber County Fairgrounds,2013-10-12,Men A,14,16,266.86179738613,
Andrew,Weir,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+A,7,16,321.38426994267,
Weston,Woodward,UTCX #2 Fort Buenaventura,2013-10-5,Men A,18,21,272,
Tanner,Robison,UTCX #2 Fort Buenaventura,2013-10-5,Men A,21,21,287,
Richard,Dressen,UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,3,38,457.86655384039,
Andrew,Weir,UTCX #1,2013-09-28,Masters 35+A,7,17,318,
Weston,Woodward,UTCX #1,2013-09-28,Men A,14,19,259.22222222222,
