Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup Day 2,2017-09-23,Women  Cat 5,2,12,531.12103943596,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 4/5,7,13,600,
Battle of Waterloo CX,2017-10-22,Women Elite Cat 4/5,3,7,593.60427735925,
Humbolt Park Cyclocross,2018-09-15,Women  Category 4/5,4,9,623.31582156733,
Trek CX Cup,2018-09-22,Women Cat 5,6,15,581.7894565355,
Trek CX Cup,2018-09-23,Women Cat 4/5,13,21,602.33593913463,
Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 4/5,1,13,518.1589993565,
Trek CX Cup Day 2,2019-09-21,Women Cat 5,1,26,487.49206283855,
Trek CX Cup Day 3,2019-09-22,Women Cat 4/5,2,9,499.68933190296,
Grafton PumpkinCross,2019-10-5,Women Elite Category 4/5,2,12,479.55967796417,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 3/4 Elite,11,14,555.21092958311,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 3/4 Elite,8,12,524.83446639316,
Battle of Waterloo CX,2021-09-26,Women Category 4/5 Elite,3,19,503.97306622868,
Trek CX Cup,2021-10-9,Women Cat 4 Elite,25,26,687.59700761659,
Trek CX Cup,2021-10-10,Women Cat 4/Novice Elite,7,17,520.35335554714,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 4/5 Elite,3,17,515.11961189821,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 4/5 Elite,4,24,479.22409212278,
Kringle Kross at Wern Valley,2021-11-6,Women Category 4/5 Elite,2,14,482.61104177453,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 3/4 Elite,5,5,,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 4/Novice Elite,4,22,480.87643855281,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 4/Novice Elite,6,22,505.84276666843,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 4/Novice Elite,6,17,540.56783167487,
2023 Trek CX Cup,2023-10-14,Women Cat 4 Elite,2,9,468.0397747471,
