Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,3,77,343.15789473684,
Charm City Cross,2006-09-24,Elite Women,2,16,382.25,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Women                     ,2,17,363.43420717593,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,2,61,355.17851242468,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,1,60,352.25363354277,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,3,41,325.87735478721,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,3,38,328.35741127497,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,2,45,312.63979702283,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,4,39,310.77337740857,
Scion Stumptown Classic,2006-11-19,Elite Women,3,41,296.44994941304,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,3,41,297.3537425666,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,2,63,288.39932585111,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,2,35,272.37375245639,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,2,34,276.47413940926,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,1,55,254.02237468523,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Women                 25 starters,1,24,300.06873448105,
HPCX,2007-11-11,Elite Women                              27       ,1,27,312.70925073244,
HPCX,2007-11-11,B Men                                    48       ,10,46,309.76184432539,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,1,43,254.64445043465,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,1,37,254.35545203012,
USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,1,35,241.54633957037,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,1,38,239.20463439048,
Cross Nationals Day 4,2007-12-16,Elite Women,3,72,261.96980628024,
Cross Vegas,2008-09-24,Elite Women,3,31,266.79953221146,
Boulder CX Series #1,2008-09-27,Men 3,3,64,269.52080875522,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Women 1-2,2,20,296.90157831916,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Women,6,24,340.05142806117,
Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,1,21,317.78973636487,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,10,78,353.84615384615,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 3,6,22,367.27272727273,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Women Open,1,11,413.46988412714,
USGP #1 - Derby City Cup,2008-10-25,Elite Women,3,27,272.98679337176,
USGP #2 - Derby City Cup,2008-10-26,Elite women,1,30,255.48738614426,
NACT #5 - Boulder,2008-11-1,Elite Women,1,31,245.86634631479,
NACT #6 -  Boulder,2008-11-2,Elite Women,1,29,245.86634631479,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,17,23,275.63957828125,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men Open,17,18,307.76256920867,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,1,40,243.71830356549,
USGP Mercer Cup Day 2,2008-11-16,Elite Women,1,37,243.71830356549,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23/35+ Women                    30 star,1,25,251.17412498654,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23/35+ Women,1,27,252.5346798105,
USGP #5 - Portland Cup,2008-12-6,Elite Women,2,30,,
USGP #6 - Portland Cup,2008-12-7,Elite Women,2,28,246.41922049207,
Cross Nationals Day 4,2008-12-14,Elite Women,2,81,248.25814311898,
World Cup #6,2008-12-21,Elite Women,3,45,276.91393321684,
World Cup #7,2008-12-26,Elite Women,10,39,348.75488910969,
Azencross Loenhout,2008-12-30,Elite Women,9,58,311.0911778942,
World Championships,2009-02-1,Elite Women,13,38,314.94215076359,
Cross Vegas,2009-09-23,Elite Women,3,37,275.288723,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,3,30,268.51021414523,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,3,29,275.05409032364,
Granogue Cross UCI C2,2009-10-17,UCI Elite Women,1,25,260.3571273714,
Wissahickon Cross,2009-10-18,Elite Women                       ,1,24,260.3571273714,
USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,2,26,267.94684316772,
USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,4,27,286.30410068437,
Blue Sky Velo Cup UCI,2009-10-31,Elite Women,2,24,268.74568396251,
USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,2,32,251.13238214999,
USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,4,27,269.3540359074,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite Women                                   ,3,27,267.4155796418,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/35+ Women             ,2,19,269.84380473547,
Cross Vegas,2010-09-22,Elite Women,4,42,253.24262838703,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,2,22,241.05202776285,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,2,23,248.84249951547,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,18,55,232.12615529304,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,1,39,249.50684468218,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,1,35,248.42438254936,
Colorado Cyclocross Classic,2010-10-30,Elite Women,2,36,344.16258748452,
Boulder Cup UCI,2010-10-31,Elite Women,1,33,374,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE WOMEN,3,36,277.21754729766,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE WOMEN,3,34,284.61385632336,
CycloX,2010-11-21,MEN OPEN,23,28,298.79370539314,
Boulder CX #4,2010-11-28,MEN OPEN,20,33,284.66816499216,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,2,97,244.57484459916,
Boulder Cross #5,2010-12-18,MEN 3,5,20,327.85712774609,
CrossVegas ,2011-09-14,Women 1/2 Elite ,5,43,275.03106398577,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,2,31,247.85066640208,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,2,29,250.36965444554,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,3,44,247.08827974454,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,13,42,319.39020202581,
Colorado Cross Cup UCI,2011-10-29,Elite Women,3,30,257.9229096577,
Boulder Cup UCI,2011-10-30,Elite Women,2,31,246.29214146754,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women UCI Elite Women  ,6,21,304.11854060611,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,6,24,295.3983086464,
Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,6,23,297.73464412636,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,11,55,276.47925634421,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,29,51,386.3900858186,
Sea Otter Cyclocross,2012-04-22,Elite Women,1,8,237.61785215708,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,5,34,317.40731388476,
Cross Vegas,2012-09-19,Women  Elite ,11,46,299.85813996205,
USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,2,30,252.08600172229,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,2,31,252.08600172229,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,2,46,249.51990153982,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,2,47,257.45088592281,
Colorado Cross Classic,2012-10-27,Women  Senior ,1,24,251.70549596956,
Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,1,22,275.5804846133,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,3,48,231.6672980497,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,3,48,226.99200084989,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,2,36,253.30773180502,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,2,33,257.84849703728,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,4,78,255.03824743446,
Kings International Cyclocross,2013-01-26,Women UCI Elite Women  ,2,12,237.82346870904,
World Championships,2013-02-2,Elite women,17,31,266.92195995866,
CrossVegas,2013-09-18,UCI Elite Women,9,46,278.58448294925,
Colorado State Championships Day 2,2013-12-15,Women SW Open,1,26,257.35711016138,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,1,14,330.17627225777,
Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Open ,1,10,343.55238822685,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,5,111,236.44189752748,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,5,54,243.65485707237,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,3,39,257.65087728464,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,2,35,240.98133375031,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,3,34,250.87860808939,
Cross of the North Day 3,2014-10-12,Women SW Open,1,16,270.08666804628,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,5,39,271.60118439542,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,8,48,279.11159535264,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,3,36,253.18643636961,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,2,25,275.13809589776,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,4,46,242.83267987873,
Rhyolite Park Cross,2015-09-13,Women SW Open,6,15,379.64522032659,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,4,45,223.27707730383,
CrossReno,2015-09-19,Women Cat Pro/1/2/3,2,19,283.11185071984,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,2,31,253.45382907659,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,1,31,251.26526462962,
Kings CX,2015-10-31,Women Procx UCI,8,58,261.76478876684,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),5,38,347.68138066841,
SOCO - Littleton,2015-12-12,Women SW Open,1,17,279.79668747425,
SOCO Castle Rock Day 2,2015-12-20,Women SW Open,1,20,280.31430876052,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,2,42,229.26999559009,
Blue Sky Velo Cup,2017-09-16,Women SW Open,8,15,410.94535170261,
Cyclo X Valmont,2017-09-23,Women SW Open,3,24,363.89393911854,
Charm City Cross Day 1,2017-10-7,Women Open Pro,17,45,342.905169797,
Charm City Cross Day 2,2017-10-8,Women Open Pro,11,43,313.39213487454,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,13,36,349.13514534452,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,15,36,378.21028295163,
Cross of the North Day 1,2017-11-11,Women SW Open,8,32,361.46882288969,
Cross of the North Day 2,2017-11-12,Women SW Open,1,20,324.25523710784,
Charm City Cross Day 1,2018-10-6,Women Open Pro,7,31,291.76481026099,
Charm City Cross Day 2,2018-10-7,Women Open Pro,5,30,288.9540507825,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Women Cat 1/2/3 open,1,7,316.61073026026,
Quad Cross,2019-09-8,Women Pro/1/2/3,1,29,299.10986376792,
Deer Farm CX,2021-09-18,WOMEN ELITE,1,15,361.8099512474,
Deer Farm CX,2021-09-18,WOMEN OPEN SINGLE SPEED,1,5,,
Green Mountain CX,2021-10-9,Women Category 1/2/3,1,11,312.20132903413,
Green Mountain CX,2021-10-9,Women Singlespeed,1,4,,
White Park CX,2022-08-27,Women Elite/Intermediate,1,20,327.07433734488,
Deer Farm Cyclo Cross,2022-09-17,WOMEN ELITE,1,15,313.66237184278,
Deer Farm Cyclo Cross,2022-09-17,WOMEN OPEN SINGLE SPEED,1,5,,
Dam Wrightsville CX 2022,2022-10-9,Cat 1/2 Women,1,9,323.72134596936,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),19,40,346.93695144702,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,12,44,314.84291310718,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,10,44,318.60448189637,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,9,30,312.92850717585,
