First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ricardo,Hollingsworth,HPCX,2022-10-16,Men Master 60+,14,15,655.93849658686,
Ricardo,Hollingsworth,Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 60+,10,10,594.53936999553,
James,Stafford,Bethlehem Cup,2018-11-4,Men's 50+/60+ Cat 1/2/3/4,2,16,338.65862738172,
James,Stafford,Wicked Creepy Cyclocross,2018-10-28,Men's 50+/60+ Cat 1/2/3/4,2,18,345.21837453126,
James,Stafford,Uncle Sam GP Day 2,2018-10-7,Men's 50+/60+ Cat 1/2/3/4,2,20,350.93631513192,
James,Stafford,Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,4,25,345.2832021054,
James,Stafford,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,8,28,367.23728612626,
William,Irving,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,16,28,485.46283822048,
James,Stafford,Newtown Cross,2018-09-23,Men Master  50+,3,21,336.44538281544,
James,Stafford,PCX Training Series,2018-09-16,A,2,7,333.41534514937,
James,Stafford,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,7,21,421.4207938355,
John,Cullinan,Solstice Cross - PACX Series Final,2017-12-9,Masters men 35+ (Cat 1/2/3/4),12,12,452.49379093598,
John,Cullinan,Westwood Velo Cross Race,2017-11-26,Men Open Cat3,9,10,477.44546714263,
James,Stafford,March Farm Cyclo-Madness,2017-11-23,Masters  50-59,2,12,335.00941140929,
John,Cullinan,2017 Bethlehem Cup,2017-11-19,Singlespeed (& fatbikes),5,12,410.21924899944,
James,Stafford,2017 Bethlehem Cup,2017-11-19,Masters Men 45+,2,13,344.12737967802,
John,Cullinan,2017 Bethlehem Cup,2017-11-19,Masters Men 35+,1,4,,
James,Stafford,Rockland County Supercross Cup,2017-11-18,Masters 50,18,49,356.45950061371,
James,Stafford,Bubblecross ,2017-11-11,Men Masters 50+ Cat 2/3/4,5,15,339.77344975373,
John,Cullinan,Cider Cross,2017-11-5,Men Single Speed,14,15,418.86896310802,
John,Cullinan,Cider Cross,2017-11-5,Men Masters 35-44,3,12,343.84338293682,
James,Stafford,Newtown CX,2017-11-5,Men 50+,3,15,352.59355246288,
James,Stafford,Cheshire CX,2017-11-4,MASTERS 50+,4,19,310.04147451481,
John,Cullinan,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Single Speed/Fat Bike,4,6,380.03210738627,
John,Cullinan,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,35+ Men (1/2/3/4),5,8,377.19451622605,
John,Cullinan,Saratoga Spa Cyclocross,2017-10-28,35+ Men,3,9,362.4198100526,
James,Stafford,Saratoga Spa Cyclocross,2017-10-28,45+ Men,1,11,305.76186507213,
John,Cullinan,Saratoga Spa Cyclocross,2017-10-28,Single Speed,5,16,348.91484486254,
James,Stafford,Brodie CX,2017-10-21,Men CAT 1-4 Masters 50+,2,20,292.51952702102,
John,Cullinan,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,76,102,434.0480476578,
William,Irving,Cooper River Cross CRCX,2017-10-14,Men Masters 55+,9,35,389.90513998431,
John,Cullinan,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,81,107,436.22242560784,
John,Cullinan,Uncle Sam GP Day 2,2017-10-8,Single Speed,3,11,344.30286178515,
John,Cullinan,Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,16,26,433.37387379019,
William,Irving,Charm City Cross Day 2,2017-10-8,Men Masters 50+,16,41,368.14685916622,
John,Cullinan,Uncle Sam GP Day 1,2017-10-7,Single Speed,2,7,350.8365199229,
John,Cullinan,Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,16,29,414.45384764987,
James,Stafford,Uncle Sam GP Day 1,2017-10-7,Masters 45+,6,21,326.20085781772,
John,Cullinan,HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,10,29,378.41411534184,
John,Cullinan,HippoCross,2017-09-30,Open Singlespee,3,13,361.29253714097,
James,Stafford,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,15,74,303.72930810749,
William,Irving,Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,10,42,359.21638118778,
John,Cullinan,Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,17,22,382.86869255085,
John,Cullinan,Kirkland Cyclocross Race,2017-09-10,Men Senior Single Speed,2,6,347.66333594144,
Jeff,Krywanczyk,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,6,21,360.03992475553,
William,Irving,Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,14,22,502.18981959985,
James,Stafford,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,7,30,347.46950768708,
James,Stafford,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,14,30,382.21358911002,
James,Stafford,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,11,70,300.15272354431,
John,Cullinan,Solstice Cross -- part of the PACX Series ,2016-12-10,Single Speed (Cat 1/2/3/4/5),3,9,374.39057547215,
John,Cullinan,Solstice Cross -- part of the PACX Series ,2016-12-10,Cat 3/4 Men (B Men),18,24,448.812672812,
James,Stafford,Westwood Velo ,2016-12-4,Men Masters 50+,2,24,301.78667910179,
William,Irving,Westwood Velo ,2016-12-4,Men Masters 50+,9,24,413.40100721486,
John,Cullinan,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,80,85,489.38656593966,
William,Irving,Supercross Cup Day 2,2016-11-20,Men Masters 45+,28,42,450.47407146979,
James,Stafford,Supercross Cup,2016-11-19,Men Masters 45+,21,52,359.54201137115,
James,Stafford,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,3,28,329.57367300779,
John,Cullinan,Saratoga Spa Cyclocross,2016-11-13,Single Speed,8,19,373.92914332949,
John,Cullinan,Saratoga Spa Cyclocross,2016-11-13,Masters 35+,4,11,382.60893241053,
Joe,Allen,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT5,15,25,556.62063672112,
John,Cullinan,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,1,34,380.31701597123,
William,Irving,Bubblecross Day 2,2016-11-6,Men Masters 50+,7,19,411.71091171136,
James,Stafford,Newtown Cyclocross,2016-11-6,Men Master  50+,4,21,340.02439603242,
John,Cullinan,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,3,30,386.48551077435,
James,Stafford,Cheshire Cross 2016,2016-10-29,MASTERS 50+,6,26,343.15317064508,
William,Irving,Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,2,18,352.31220711911,
James,Stafford,Marty Cross,2016-10-23,Men Masters 50+,4,27,318.51384030963,
John,Cullinan,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,3,23,376.50247868653,
John,Cullinan,Uncle Sam GP,2016-10-9,Cat 4/5 Men,6,32,417.71526141194,
William,Irving,Charm City Cross Day 2,2016-10-9,Men Masters 45+,34,74,371.57336629733,
James,Stafford,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,9,26,351.14898903291,
Joe,Allen,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 5/Citizen Men,9,20,521.12186683916,
John,Cullinan,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,5,36,393.95412739584,
Ricardo,Hollingsworth,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,114,117,678.99266886234,
James,Stafford,Kirkland Cyclocross Race,2016-09-18,Men Master 45+ (Cat 1-4),5,14,397.98747298768,
John,Cullinan,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,2,32,362.73413078614,
William,Irving,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,34,57,420.58246540278,
Ricardo,Hollingsworth,Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,59,65,667.16262245141,
James,Stafford,Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,4,32,315.73128388322,
John,Cullinan,BCA Cyclocross,2016-09-4,Men 4/5,10,42,439.06058284726,
William,Irving,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,19,33,386.43613931036,
James,Stafford,March Farm Cyclo Madness,2015-12-12,Masters 50+,4,15,399.77912233749,
William,Irving,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 45+,9,10,464.43990122259,
James,Stafford,NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),26,43,454.08365802027,
William,Irving,Supercross Cup Day 2,2015-11-22,Men 45+ Masters,11,31,356.54994778536,
James,Stafford,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,20,37,398.62805674469,
James,Stafford,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,4,18,347.54542259959,
Joe,Allen,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 5/Citizen,11,27,510.41973528531,
Joe,Allen,Saratoga Spa Cyclocross,2015-11-8,Cat 5 men,7,25,471.47513592311,
James,Stafford,Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,8,22,359.6772750323,
Joe,Allen,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,24,42,568.57188657465,
James,Stafford,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,6,31,321.50929894837,
William,Irving,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,16,31,452.11826813404,
Cj,Smith,Marty Cross,2015-10-25,Men Juniors 15-18 Cat,9,9,704.60117032825,
James,Stafford,Marty Cross,2015-10-25,Men Masters 50+ Cat,5,27,333.33689590443,
James,Stafford,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,5,30,415.84521963701,
Joe,Allen,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 5,5,22,466.44783399292,
James,Stafford,Webster Park Cyclocross,2015-09-27,Men Cat 4,3,28,359.85209269099,
James,Stafford,Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,4,62,404.67593647018,
James,Stafford,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,999,104,723.58343944215,
James,Stafford,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,26,111,424.48442424856,
James,Mccown,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,19,47,519.60711971047,
James,Stafford,Rockland County Supercross Day 1,2014-11-22,Men 35+ Cat 4/5,1,23,393.08457794423,
James,Stafford,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,3,31,416.66788300012,
James,Stafford,Newtown CX,2014-11-9,Men Cat 4/5,4,56,446.96726622124,
James,Stafford,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,37,38,693.62422874606,
James,Stafford,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,5,30,436.75441363284,
James,Mccown,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,9,65,416.41023651275,
James,Stafford,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,62,65,676.50163257803,
Isaac,Allen,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 15-18 Cat 4/5,5,11,518.39497022457,
Joe,Allen,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 5,3,16,475.79882813998,
James,Mccown,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,8,20,366.94857840958,
James,Stafford,Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,9,26,496.06177359444,
Joe,Allen,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 5,7,18,500.64299023479,
Isaac,Allen,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Junior 15 - 18 Cat 3/4,2,2,,
James,Mccown,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,10,58,403.21797754825,
Thomas,Hill,Bubblecross,2013-10-27,Cat 4 Masters 40+,7,24,451.86543678914,
James,Stafford,Bubblecross,2013-10-27,Cat 4 Masters 40+,8,24,460.88001673953,
James,Stafford,Marty Cross,2013-10-19,Men Cat4/5  40+,7,22,476.80417642622,
Thomas,Hill,West Point Cyclocross Day 1,2012-10-20,Men  MR 35+,2,5,,
Thomas,Hill,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,10,43,452.23827977055,
Abe,Uchitelle,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,23,48,530.04068580364,
James,Stafford,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40+ Cat ,2,19,443.18320096535,
James,Mccown,Baystate Cyclocross Day 1,2011-11-26,Men 4,2,57,394.36571612865,
Patrick,Sheeley,Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,25,49,540,
William,Irving,Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,16,27,447.13794031559,
Patrick,Sheeley,Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,24,50,510.34565113811,
James,Stafford,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Masters 40+ Cat 4,4,13,474.05690396212,
Omri,Roden,Staten CX,2011-11-12,4 Men,12,95,415.01356243615,
Peter,Bysshe,Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),16,40,448.51339262974,
Omri,Roden,West Point Cyclocross Day 2,2011-10-23,Men 4,7,24,483.42180897748,
Abe,Uchitelle,West Point Cyclocross Day 2,2011-10-23,Men 4,8,24,494.73744718198,
James,Mccown,West Point Cyclocross Day 1,2011-10-22,Category 4 Men,1,17,420.21184505834,
James,Stafford,West Point Cyclocross Day 1,2011-10-22,Category 4 Men,3,17,450.91986150547,
Omri,Roden,West Point Cyclocross Day 1,2011-10-22,Category 4 Men,5,17,481.6278779526,
Peter,Bysshe,Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,30,59,540,
William,Irving,Sussex County Cyclocross,2010-11-27,Master 45+,22,25,552.39427900667,
James,Mccown,Smith Farm,2010-10-23,Cat. 3 & 4,16,40,414.03602730309,
James,Mccown,Uncle Sam GP - Day 2,2010-10-17,Cat 4/Citizen Men (Sunday),2,22,431.69451322764,
Jeremy,Dawkins,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,11,63,439.23413123347,
Jeremy,Dawkins,SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,3,52,405.72325401262,
Charlie,Armstrong,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,29,61,532.65090390823,
Jeremy,Dawkins,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,61,61,,
Jeremy,Dawkins,Bethlehem Cup,2009-11-15,Men Cat 4 (Beginner),1,19,440.59100522518,
Charlie,Armstrong,Bethlehem Cup,2009-11-15,Men Cat 4 (Beginner),7,19,511.73669585551,
Charlie,Armstrong,Hidden Valley CX,2009-11-7,Cat 4,27,44,560.53184356759,
Christina,Perkins,Horseshoe Scramble,2009-11-7,Women Cat 4 (c),6,7,,
Jeremy,Dawkins,Tymor Park Cyclocross,2009-11-1,3/4  men,14,15,495.36252249529,
Michael,Newman,Tymor Park Cyclocross,2009-11-1,Men  Cat 4,1,31,430.35688243981,
Jeremy,Dawkins,Tymor Park Cyclocross,2009-11-1,Men  Cat 4,6,31,466.90458829321,
Chuck,Henry,Tymor Park Cyclocross,2009-11-1,Men  Cat 4,11,31,503.4522941466,
Charlie,Armstrong,Tymor Park Cyclocross,2009-11-1,Men  Cat 4,17,31,547.30954117068,
Christina,Perkins,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 4 Women                     ,5,6,,
Jeremy,Dawkins,Westwood Velo Cross,2009-10-25,MEN CAT 4,8,64,476.71875,
Jeremy,Dawkins,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,14,27,405.39021703166,
Jeremy,Dawkins,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Cat 4/Citizen Men,18,22,,
Christina,Perkins,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Women,11,18,586.16044525607,
Alex,Sherwood,Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,3,43,459.86514144079,
William,Irving,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,32,42,430.66563058994,
Jeremy,Dawkins,Action Outfitters Holiday Cross,2007-12-2,Cat 34 (C),6,16,451.66058408899,
Jeremy,Dawkins,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),6,51,407.73859382769,
Patrick,Clifford,Augusta Cross Week Three,2007-11-18,Cat 4,2,16,435.7293275082,
Jeremy,Dawkins,Augusta Cross Week Three,2007-11-18,Cat 4,5,16,472.356146214,
Marc,Gravatt,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,31,66,489.06582366133,
Marc,Gravatt,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,37,62,535.06926303335,
Patrick,Clifford,ROSENDALE CROSSFEST,2007-11-11,MEN B (CAT 234),3,4,,
Michael,Newman,ROSENDALE CROSSFEST,2007-11-11,MEN C (CAT 45),5,21,470.61230871975,
Jeremy,Dawkins,ROSENDALE CROSSFEST,2007-11-11,MEN C (CAT 45),7,21,493.7415391465,
Marc,Gravatt,ROSENDALE CROSSFEST,2007-11-11,MEN C (CAT 45),12,21,551.56461521338,
Matthew,Kilduff,ROSENDALE CROSSFEST,2007-11-11,MEN C (CAT 45),14,21,574.69384564013,
