Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2016-09-7,Junior Men 9-13,13,16,732.45062507671,
Blind Date at the Dairy #2,2016-09-14,Junior Men 9-13,18,22,699.8131931643,
Blind Date at the Dairy #3,2016-09-21,Junior Men 9-13,16,21,771.53324918371,
Blind Date at the Dairy #4,2016-09-28,Junior Men 9-13,15,23,690.94976189097,
Blind Date at the Dairy,2016-10-5,Junior Men 9-13,13,15,596.84045628183,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,19,24,615.80078390521,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,41,57,600.18349751236,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 10-12,18,21,635.30008139194,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,46,51,643.55655430238,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,29,29,660.68390402844,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,63,71,640.94498893912,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,32,38,620.02236790947,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,62,76,622.0651201531,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 10-12,17,26,553.44042627119,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,44,64,582.2440492686,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,20,24,603.01836285684,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,48,67,602.54126597964,
Corn Cross 1,2017-09-10,Junior Men 10-12,23,25,701.2259595635,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,45,50,714.27543338124,
Portland Trophy Cup,2017-09-12,Junior Men 10-12,4,4,,
Portland Trophy Cup,2017-09-19,Junior Boys 10-12,3,6,522.09876410791,
Portland Trophy Cup,2017-09-19,Junior Men 10-12,5,5,,
Portland Trophy Cup #4,2017-10-3,Junior Men 10-12,3,3,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,27,31,691.39410416999,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,63,70,707.18268911212,
Portland Trophy Cup #5,2017-10-10,Junior Men 10-12,2,3,,
Portland Trophy Cup #5,2017-10-10,Junior Men,4,8,481.81764819097,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 10-12,13,22,586.63919929954,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,38,52,613.69291185684,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 10-12,11,19,606.6841046157,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,33,46,634.15038877013,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,23,29,658.48975312193,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,56,69,659.4559455564,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,23,27,699.75004417542,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,65,73,667.11228820467,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,16,28,583.97180497423,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,37,54,620.91668237701,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,20,29,655.96676913054,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,49,64,673.97376438799,
Portland Trophy Cup,2018-09-4,Junior Open,9,11,515.82147032119,
Portland Trophy Cup,2018-09-11,Junior Open,12,18,509.74496323996,
Portland Trophy Cup,2018-10-2,Junior Open,7,22,485.34118005706,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 13-14,18,18,677.00845530861,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,64,75,663.88253856116,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,20,21,634.13615444042,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,76,95,663.41624283915,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,21,23,642.7446597115,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,55,90,582.71520646481,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,19,21,646.53499580125,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,62,83,639.05212771052,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 13-14,12,12,522.16550367874,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,46,68,591.37125103003,
