Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,81,87,646.07297514034,
Stony Run Cyclocross Race ?,2007-10-6,C MEN,7,14,543.71319019374,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,29,61,544.86423610535,
Nittanny Lion Cross PACX #4,2007-10-28,C Men,15,28,554.86401404614,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,32,48,555.64122753446,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,18,28,579.26288067409,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,13,24,540,
Phelps School Cyclocross Race ,2008-09-27,C Men (4),13,36,510.70948233173,
Granogue Cross,2008-10-18,C Men,42,95,541.66440401002,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,40,97,490.33581211408,
Whirly Bird Cross,2008-10-25,C Men,23,49,523.45972636098,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,34,55,572.25961509033,
Wonderland Cyclocross,2008-11-22,MEN C,11,32,521.08311596775,
Wonderland Cyclocross,2008-11-22,MASTERS 35+,DNF,11,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,45,59,615.94250633907,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,27,82,509.92616039687,
Granogue Cross UCI C2,2009-10-17,C Men,41,103,512.46210213788,
Wissahickon Cross,2009-10-18,C Men                           ,34,92,,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,23,57,519.27664420483,
Phelps School Cyclocross Race,2009-11-29,Men 04,18,34,544.99653719662,
