Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 50+ Men - 12.4 km (4 laps) ,4,10,,
2009 Canadian National Championships,2009-10-10,Master 50+ Men,2,11,455.37882580035,
Jim Horner Grand Prix,2009-10-11,Master 50+ Men,2,9,480.56089208318,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,6,31,394.88315982216,
Euro Cross #1,2012-09-22,EXPERT MEN,17,31,404,
Euro Cross #2,2012-09-23,EXPERT MEN,19,29,417.14285714286,
Jim Horner Grand Prix,2012-10-6,EXPERT MEN,24,29,453.64226888875,
Red Cross,2012-10-7,EXPERT MEN,27,35,442.21689865543,
Riverbend Cyclocross Provincials,2012-11-3,Master 50+ Men,4,10,427.32276919058,
Cupcake Cross,2013-09-28,EXPERT MEN,24,33,456.59136135483,
Jim Horner GP,2013-10-13,EXPERT MEN,19,21,486.9679607743,
Beans N' Barley,2013-10-26,EXPERT MEN,27,37,477.4426110372,
Blow Street Cross,2013-10-27,EXPERT MEN,24,25,490.06039967546,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men C+ (50+),3,14,457.66991117569,
Velocicross,2013-11-3,EXPERT MEN,22,26,509.96845135013,
