Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Masters 35+,22,42,406.62521740861,
Dirty Wooden Shoe CX,2009-10-3,Cat 1/2/3 Men,9,11,286.58563177263,
Cattle Cross,2009-10-24,Mens 1/2/3,1,5,,
Iowa State Cross Championships,2009-11-14,35+,3,10,300.12675762861,
Jingle Cross - Friday,2009-11-27,Masters 35+,10,22,315.99935944092,
Jingle Cross - Saturday,2009-11-28,Masters 35+,18,34,338.73896549636,
Bobbers CX #1 - EICE#1,2010-09-19,Men Open,4,13,289.0171431629,
Capital City Cross - Day 2,2010-09-26,M123,2,9,283.2016511733,
Dirty Wooden Shoe,2010-10-2,M1/2/3,5,7,326.58987940744,
Altoona CX Race,2010-10-3,Men Cat 1/2/3    (60 Minutes),DNF,13,339.53141561823,
Oakley Night Cap Cross,2010-10-15,Men 1/2/3,5,13,272.67735380893,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,3,40,278.19327737842,
Iowa State Cyclocross Championships,2010-11-15,Men Cat1/2/3    ,6,25,288.15719609882,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,DNF,44,459.58350983843,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,19,56,321.48787121866,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,16,21,378.17212685019,
Capitol City CX #1,2011-09-24,Men 1/2/3,7,19,310.89474780158,
Capitol City CX #2,2011-09-25,M 1/2/3,9,16,335.3427837627,
Altoona Cyclocross,2011-10-2,M Open,4,27,277.24786948313,
Cattle Cross,2011-10-8,M 1/2/3,5,12,357.65556520391,
Oakley Night Cap Cross,2011-10-15,M 1/2/3,15,30,328.62041907381,
Bobbers CX #1,2011-10-22,Men Open,8,22,268.63460166132,
Spooky Cross Day 1,2011-10-29,Men CX 1/2/3,5,25,262.65583409648,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,17,48,303.93447644584,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,20,63,302.13304098405,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,55,39,466.6992818163,
Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,1,29,302.21387046444,
Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,7,23,315.57349996771,
Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,5,19,305.67051390656,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Singlespeed ,2,5,,
Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,9,25,313.69858634575,
Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,4,22,288.99749318936,
Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,5,25,286.48056016186,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,12,29,306.34704450131,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,17,54,293.20650966374,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,6,20,335.41337667381,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,8,56,265.67995404637,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,2,60,307.34376792467,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,DNF,18,444.08712252629,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3/4/5 Master 35+,1,4,,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3,7,12,376.12797738817,
Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,23,25,512.06217555965,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Singlespeed,4,15,335.11780110258,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,17,36,358.51277790503,
Spooky Cross Day 1,2013-11-2,Men  Masters 35+,1,16,308.08341552192,
Spooky Cross Day 2,2013-11-3,Men  Masters 35+,6,14,379.3041630572,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,44,45,482.65374080639,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,28,59,351.20378937294,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,12,18,385.98980694193,
Bobbers Cross,2014-10-25,Singlespeed Pro/Cat Open,3,11,349.19769368644,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,5,49,300.24727070972,
Night Cap Cross Day 2,2015-09-27,Men Master 45+ Pro/Cat Open,6,25,359.36977655047,
Bobbers Cross,2015-10-24,Men MR 45+,2,18,337.92314705885,
Spooky Cross Day 1,2015-10-31,Men Masters 45+,1,16,332.51339810635,
Spooky Cross Day 2,2015-11-1,Men Masters 45+,2,14,327.24673688215,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,3,58,306.19392587249,
