First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Strzalka,Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,27,28,668.15507341529,
Jonathan,Phelps,MFG CX - Woodland Park GP,2016-11-13,Beginner Men,13,94,454.67637823755,
Greg,Awalt,CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,12,14,536.5068661767,
Greg,Awalt,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,38,40,567.84393453643,
Greg,Awalt,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,7,32,473.30011278164,
Greg,Awalt,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,55,60,649.20701083039,
Greg,Awalt,MFG CX - North 40,2015-11-1,Cat 4 Men 35+,18,49,506.077206036,
Greg,Awalt,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,53,62,618.9816364982,
Greg,Awalt,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,43,55,570.53490582245,
Nathan,Thayer,Cross Revolution #1,2015-09-27,Cat. 4 Master Men 35+,24,24,668.44353878078,
Greg,Awalt,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,50,55,580.72159252165,
Greg,Awalt,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,33,57,502.99979256495,
Jenn,Whittaker,Cross Revolution #6,2014-11-30,Cat. 4 Master Women 40+,9,10,820.66027189679,
Nathan,Thayer,Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,24,26,666.13872767841,
Steven,Moe,Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 35+,2,11,431.35042775081,
Steven,Moe,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,16,57,463.25376601369,
Steven,Moe,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,39,76,567.65660673975,
Nathan,Thayer,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,14,71,430.07228318842,
Steven,Moe,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,40,75,450.86444772312,
Steven,Moe,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,9,98,405.58380929655,
Steven,Moe,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,12,69,422.99188419253,
Steven,Moe,SCX #1: McCollum Park,2013-09-22,Single Speed Men,23,35,474.91917084548,
Steven,Moe,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,44,81,567.86366030664,
Steven,Moe,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,56,74,541.04554279399,
Steven,Moe,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,43,87,542.63139387548,
