Race Name,Race Date,Category Name,Place,Total Racers,Points
Muerto Cross,2007-10-27,Men B,12,18,,
USGP Toyota Portland Cup,2007-12-1,Masters 55+                                11     ,7,11,563.16311657659,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,14,31,431.2,
DocKore Cross,2008-10-11,Masters Men B 40+,5,13,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,16,30,460.5271860961,
Belly Cross,2008-10-25,Masters Men B 40+,DNF,8,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,34,34,638.67386036172,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 45+,20,20,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,26,29,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,20,33,499.62199250972,
Portland Cup (USGP),2008-12-6,Masters 55+,6,11,529.16858658063,
Portland Cup (USGP),2008-12-7,Masters 55+,8,11,529.49196866938,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,36,36,587.84233508582,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,21,32,520.06434195764,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 55+,5,11,463.6881245635,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 55+,3,11,449.17171667517,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 55+,4,9,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,DNF,31,,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 55+,2,10,431.33411552177,
USGP of Cyclocross Day One,2009-12-5,Master Men 55+,19,23,602.97153167505,
USGP of Cyclocross Day Two,2009-12-6,Master Men 55+,18,18,658.22322133069,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,34,35,557.73288109156,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 55+,13,13,554.13419906665,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,29,37,521.68197940474,
Steilacoom,2010-10-31,MstrMen3 55+,6,13,464.3905861801,
Marymoor 2011,2011-09-25,Master Men3 55+,4,14,399.56743169347,
Steeliacoom 2011,2011-10-9,Master Men3 55+,8,14,436.07918476567,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 55+,10,12,470.34488968029,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 55+,9,9,516.5214732442,
USGP of Cyclocross Round #8,2011-12-11,Master Men 55+,10,18,469.47332140442,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 55+,2,8,403.36787057944,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 55+,11,20,466.62416761353,
SCX #1 - Steilacoom,2012-09-16,Master Men3 55+,17,19,572.63911661989,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 55+,13,21,466.72944535323,
SCX#2 - Arlington,2012-09-30,Master Men3 55+,5,15,412.65580397665,
SCX #3 - Silver Lake,2012-10-14,Master Men3 55+,8,16,462.94760056089,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,18,29,443.47906562241,
SCX #5 - Enumclaw,2012-11-4,Master Men3 55+,4,14,418.06026415136,
SCX #6 Steilacoom,2012-11-18,Master Men3 55+,5,13,419.9971180467,
SCX #7: Monroe,2012-11-25,Master Men3 55+,16,16,568.58769259314,
LamSkee Gran Prix,2012-12-16,Men 55+,2,3,,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,11,37,421.47878539912,
StarCrossed CX,2013-09-14,Men 50+,35,62,488.15398731806,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 55+,5,16,443.744273263,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 55+,6,14,437.73656395685,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,18,33,493.51255095312,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,18,29,521.28772549632,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,18,123,396.54311720477,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 55+,DNF,12,629.29420020116,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 55+,5,11,455.81273006556,
Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,DNF,21,673.84984765837,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,DNF,25,660.12436917077,
MFG #3:  The Super Duper,2014-10-5,Master Men 55+,DNF,22,642.0676574895,
Cross Revolution #2,2014-10-12,Master Men 60+,5,12,504.38316283148,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,11,19,514.87811663767,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,16,21,553.41075698019,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 55+,6,14,470.29724780132,
MFG CX - Lake Sammamish GP,2015-09-13,Men 55+,18,24,646.61719187046,
MFG CX - South Sound Superprestige,2015-09-20,Men 55+,15,24,539.99565323186,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 55+,DNF,9,541.49520650571,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 55+,6,11,502.03242184332,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 55+,10,16,495.13831063625,
MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,DNF,29,669.77715048155,
MFG CX - North 40,2015-11-1,Men 55+,12,21,511.36152127288,
MFG CX - Woodland Park,2015-11-22,Men 55+,22,23,673.63905869633,
MFG CX - Lake Sammamish GP,2016-09-11,Men 60+,12,16,610.51663277183,
MFG CX - Moor Cross,2016-09-25,Men 60+,12,23,519.29307075076,
Cross Revolution #2,2016-10-9,Master Men 60+,12,17,616.42200922272,
MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,DNF,22,762.97686571237,
Cross Revolution #3,2016-10-23,Master Men 60+,9,16,586.19671398369,
MFG CX  - North 40,2016-10-30,Men 60+,9,18,535.15254474078,
Cross Revolution #4,2016-11-6,Master Men 60+,9,18,515.48663674058,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,DNF,25,670.50215878687,
Cross Revolution #5,2016-11-20,Master Men 60+,5,13,540.77832837346,
MFG Cyclocross - Woodland ,2017-11-19,Men 60+,23,23,617.53414803738,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  60+,6,7,515.72907368213,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,12,21,554.78718523881,
CXR #2 CrossAbides,2018-10-7,Master Men (of any category) CX racing age 60+,DNF,11,667.23613865318,
CXR #3 DudeItsCross,2018-10-21,Master Men (of any category) CX racing age 60+,9,13,586.10880610995,
CXR #4 CrossOutCancer,2018-10-28,Master Men (of any category) CX racing age 60+,4,8,513.12635423489,
MFG Cyclocross - North 40 CX,2018-11-4,Men 60+,10,13,603.38348386944,
Woodland Park,2018-11-18,Men 60+,12,16,577.95905192261,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 60+,14,17,646.46454492373,
CXR #2 N. SeaTac,2019-09-22,Master Men (of any category) CX racing age 60+,7,13,537.74211949198,
CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,9,17,534.01752435762,
MFG Cyclocross Natz Practice,2019-10-20,Men 60+,28,28,668.9301837724,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,8,13,584.38532820722,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,8,13,584.38532820722,
CXR #5 Enumclaw,2019-11-10,Master Men (of any category) CX racing age 60+,5,10,548.22592009507,
MFG Woodland Park,2019-11-17,Men 60+,19,26,542.65173433524,
Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,10,17,506.64391101541,
Cross Revolution #7 Enumclaw,2021-11-14,Master Men Open racing age 60+,DNF,13,634.96223617984,
Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,13,19,549.22099432781,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 60+,13,24,594.39335776316,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 60+,8,11,614.48923154116,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 60+,9,14,592.99519705902,
