Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2006-11-5,Beg Men,51,85,568.31838847423,
Cross Crusade - Estacada,2006-11-11,Beg Men,48,88,550.53707478111,
Kruger's Crossing,2006-12-3,Beginner Men,24,57,535.77435034131,
GPTB: Het Meer CX Race,2012-09-9,Masters 50+,17,23,537.3090678342,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,19,24,542.17720709509,
Battle at Barlow,2012-09-30,Master 50+,29,37,559.00522432736,
GPTB: David Douglas CX #2,2012-10-27,Masters 50+,13,15,565.20048748259,
Canby Cross-Word CX Challenge,2012-11-3,Masters 50+,9,12,558.21185591599,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,39,46,626.1999446145,
GPTB: Winter Cross,2012-12-2,Masters 50+,17,24,589.1961376936,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,47,51,523.94186747706,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,32,40,657.09711158394,
Fazio Farms CX Part Deux,2013-11-16,Master 50+,11,11,682.27682286565,
Luscher Farm Crosstoberfest,2016-10-29,Masters 50+,20,22,641.23876237186,
