Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowbell CX: Jump the Cheeseburger,2010-09-11,Elite Men,7,16,237.85879942844,
ZM Turkey Cross,2010-10-10,Elite Men,20,32,251.64582650439,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,30,44,248.11163580896,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,25,42,234.31386785128,
Parma Cyclocross,2010-10-31,Men 1/2/3,6,18,226.51626954207,
Canadian National Championships − Championnats Nationaux,2010-11-6,Under 23 Male,21,31,252.24377577342,
SRCC Guelph Cross,2011-09-25,Elite Men,14,23,263.88499882402,
Durham Cyclocross Classic,2011-10-9,Elite Men,11,23,227.00502001463,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,13,30,224.20680464367,
Canadian National Championships,2011-11-5,U23 Men,10,23,243.730206455,
Pay the Pit Boss Cross,2012-09-22,A start - 1PM,8,23,228.208709115,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,4,24,202.88523187144,
