Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4b,74,76,642.25706058698,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,82,88,681.58697887407,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,DNF,91,,
BB/VP Bar-B Cross,2009-10-11,Masters 30+,20,25,487.31961225453,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,58,65,646.67954053321,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,84,93,659.96389254103,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,52,53,709.5284217658,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 4/5,33,38,665.65262375601,
Cyclocross for Life,2009-11-22,Masters 30+,44,51,586.35188924818,
Illinois State CX Championship,2009-12-6,Masters 30+,55,59,585.1833665204,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,55,65,486.99525713039,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,70,81,651.39416669525,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,59,71,647.97525103051,
Furthermore Badger Prairie,2010-10-16,Masters 35+  Cat 4,31,37,636.37387167836,
Kletzsch Park Cross,2010-10-23,Masters 35+ Cat 4,18,20,618.68022617104,
Washington Park Cross,2010-10-30,Masters 35+ Cat 4,20,33,566.97210131618,
Wizzard Cross,2010-10-31,Masters 35+ Cat 4,19,25,608.6812462688,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,44,49,580.92126797806,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,53,61,575.39905999075,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,40,75,466.63761357083,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,83,99,514.61016162995,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,95,98,507.52720323049,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,87,93,530.50573354162,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,DNF,77,440.69145785234,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,47,49,468.99309993797,
FurtherCross,2012-10-14,Men Masters 35+ Category 4  35+,8,14,565.97191979103,
