Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2018-09-2,Men Juniors 11-12,1,5,,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Juniors 9-14 Cat4/5,8,16,650,
Carpenter Cross,2018-09-22,Men Juniors 9-14,1,12,545.52635070045,
Cooper River Cross CRCX,2018-09-30,Men Juniors 13-14 Cat4/5,5,7,683.67494591023,
HippoCross,2018-10-13,Men Juniors 9-14,6,14,626.40043220356,
HPCX,2018-10-28,Men Juniors 13-14,4,5,,
Carpenter Cross,2019-09-7,Men Juniors 9-14,3,10,547.46856217088,
Whirlybird Cross,2019-09-8,Men Juniors 9-14 Cat4/5,3,11,551.96915168502,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 9-14,4,20,515.56224605153,
Bubblecross,2019-09-22,Men Juniors 9-14,2,10,580.02296921148,
Cooper River Cross CRCX,2019-09-29,Men Juniors 13-14 Cat 4/5,2,5,,
HippoCross,2019-10-5,Men Juniors 15-18,5,9,510.05058007145,
HippoCross,2019-10-5,Men Juniors 9-14,3,9,546.41789017106,
Kutztown CX 2019,2019-10-19,Men Juniors 13-14,1,1,,
Kutztown CX 2019,2019-10-19,Men 15-18 Cat4/5,2,6,,
HPCX,2019-10-27,Men Juniors 13-14,1,3,,
Caffeinated Cross,2019-11-2,Men Juniors 9-14,1,15,538.83440589892,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Juniors 9-14,2,19,453.82236590637,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Juniors 9-14,1,11,528.24718299938,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Juniors 15-18 Cat4/5,2,8,481.5140423376,
Solstice Cross,2019-12-8,Men Open Cat3/4,14,17,443.20508317415,
Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,2,37,415.72879291469,
Whirlybird CX,2021-09-12,Men '9-18 Cat 1/2/3,1,1,,
Bubblecross,2021-09-19,Cat 3 Men,DNF,21,489.88666757694,
Carpenter Cross,2021-09-25,Men Cat 3/4,2,31,359.05291678542,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,1,39,362.24686803164,
Game Creek Cross,2021-10-3,Men Cat 3,3,5,,
Crossasaurus Awesome,2021-10-10,Men Cat 3/4,3,25,333.24538249683,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,4,25,350.7534095191,
Cooper River Cross CRCX,2021-10-24,Cat 3 Men,1,23,357.20288793573,
SCCX,2021-11-14,Men Cat 3,2,8,,
