Race Name,Race Date,Category Name,Place,Total Racers,Points
Crimson Cross,2017-09-30,Men Cat 4/5,31,36,632.8123631065,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,31,38,594.20431116233,
Avimor Cyclocross Race Day 1,2017-11-18,Men Junior 17-18 Open,2,2,,
Avimor Cyclocross Race Day 2,2017-11-19,Men Junior 17-18 Open,2,2,,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,26,31,615.64718930467,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Cat 5,34,58,562.9461609432,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men Juniors 11-17 Open,2,3,,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Cat 4/5,29,36,614.66481523134,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,30,48,579.45661930264,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,38,55,607.16900347491,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,30,36,549.43594956822,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,28,35,545.00654977259,
Foothills Cyclocross Day 1,2018-11-17,Men Junior -17 Cat 4,1,1,,
Foothills Cyclocross Day 1,2018-11-17,Men Junior Cat 4,14,4,,
Foothills Cyclocross Day 2,2018-11-18,Men Junior -17 Cat 4,1,1,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,23,32,544.27580564921,
Foothills Cyclocross Day 1,2019-09-21,Men Senior Cat 4/5,9,7,596.15463106436,
Foothills Cyclocross Day 2,2019-09-22,Men Cat 4/5,10,14,560.04573171775,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Cat 4/5,17,27,579.07620524052,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,20,39,540,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men  Cat 4/5,19,27,587.18924419924,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Junior Cat 4/5,19,6,502.14827474724,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Junior Cat 4/5,19,6,502.14827474724,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men  Cat 4/5,16,22,559.51516102573,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men  Cat 4/5,13,21,562.5396922887,
