First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garry,Blair,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men 55+ Cat 3/4,3,3,,
Garry,Blair,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,24,42,552.82388824859,
Daniel,Mccarty,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,52,57,644.89793560703,
George,Collins,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,55,57,662.16511488911,
Fred,Peters,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,56,57,667.92084131647,
Tony,Dobbels,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,30,42,608.69574027523,
Daniel,Payton,Infirmary Mound CX,2018-10-6,Men 45+ Masters 3/4 45+,4,4,,
Daniel,Payton,Infirmary Mound CX,2018-10-6,Men  Cat 4/5,5,42,405.72892548601,
Garry,Blair,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,37,73,540,
Daniel,Mccarty,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,63,73,678.40636218126,
George,Collins,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,67,73,699.69964867069,
Fred,Peters,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,68,73,705.02297029304,
Daniel,Payton,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,15,29,429.29690500277,
Garry,Blair,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,17,29,450.76691042108,
Michael,Mullins,Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 1/2/3,4,4,,
Michael,Mullins,Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 3/4,2,3,,
Michael,Mullins,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,4,22,410.4760420907,
Michael,Mullins,Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,26,26,354.658853582,
Michael,Mullins,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,42,57,504.35522070602,
Michael,Mullins,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,44,63,495.79376267605,
Michael,Mullins,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 3,4,5,,
Michael,Mullins,Cincy3 Harbin Park,2013-11-3,Men Cat 3,67,93,493.9792243235,
Michael,Mullins,Cincy3 Kings CX,2013-11-2,Men Cat 3,91,127,489.9484438051,
Garry,Blair,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,13,40,502.77047479754,
Garry,Blair,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,32,51,576.26091975401,
Michael,Mullins,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,60,75,509.5922194572,
Garry,Blair,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,8,12,488.88781724604,
Garry,Blair,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,13,17,450.54623409795,
Michael,Mullins,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,12,21,487.24693122743,
Garry,Blair,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,12,38,521.35592078713,
Michael,Mullins,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,66,78,559.24062156231,
Michael,Mullins,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,54,77,496.98130149604,
Garry,Blair,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,72,77,565.82348599693,
Garry,Blair,St Mary's Child Center Cyclocross,2013-09-29,Men Single Speed,7,13,428.90142083709,
Garry,Blair,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,66,84,493.12429081422,
Michael,Mullins,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,70,84,503.48501483682,
Garry,Blair,Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  45-54,9,16,464.80847293525,
Michael,Mullins,Bloomingcross,2013-09-15,Men Cat 1/2,52,53,407.09137349672,
Michael,Mullins,Bloomingcross,2013-09-15,Men Cat 3,93,104,526.9800297088,
Michael,Mullins,Lionheart CX,2013-09-7,Men Cat 3/4,44,47,522.32500915278,
