Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,29,32,368,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,31,38,359.44736842105,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,27,35,375.97566970681,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,45,51,434.19961412105,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,51,53,411.80837363433,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,42,45,404.25643025607,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,30,34,392.92108430262,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,39,42,392.02377052647,
NCCX #10,2011-01-8,Men Masters 35+  35-99 ,26,29,418.87003446654,
NCCX #14,2011-01-23,Men Masters 35+  35-99 ,26,27,427.18671708029,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,34,34,424.95624229913,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,37,40,402.36610422511,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,31,35,383.72095219656,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,37,40,418.31244244532,
