Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/4,1,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,288.61912669633,305.46092940823,
Men CAT 1/2/3/4,2,92079,Matthew,Davis,,,157395,395.54975363064,313.0183784036,
Men CAT 1/2/3/4,3,106489,Jeremiah,Kellam,Velo Gold Racing,,408925,423.0557358936,320.57582739897,
Men CAT 1/2/3/4,4,30342,John,Ryan,,,240838,393.92851758444,328.13327639434,
Men CAT 1/2/3/4,5,120662,Art,Exum,,,108844,220,335.69072538971,
Men CAT 1/2/3/4,6,108406,John,Murazak,,,418507,381.03541936193,343.24817438508,
Men CAT 1/2/3/4,7,72538,Steven,Price,,,297871,442.56081196968,350.80562338045,
Men CAT 1/2/3/4,8,72626,Kelly,Feilke,,,11399,421.47683962409,358.36307237582,
Men CAT 1/2/3/4,9,89021,Jacob,Asay,Velo Gold Racing,,324352,470.18708226741,365.92052137119,
Men CAT 1/2/3/4,10,103409,Jeff,Carmody,,,229418,469.76751074069,373.47797036656,
Men CAT 1/2/3/4,11,120241,Scott,Dennett,Colonel's /Sho-Air,,110800,220,381.03541936193,
Men CAT 1/2/3/4,12,106492,Matt,Laughlin,,,20492,220,388.5928683573,
Men CAT 1/2/3/4,13,75662,Jaime,Sanchez,,,165714,220,396.15031735267,
Men CAT 1/2/3/4,14,72598,Leonard,Roberson,,,119613,220,403.70776634804,
Men CAT 1/2/3/4,15,120663,Stan,Phillips,,,152918,220,411.26521534341,
Men CAT 1/2/3/4,16,102893,Josh,Crain,,,391315,483.75214382206,418.82266433878,
Men CAT 1/2/3/4,17,72530,Mark,Ashton,Mirage,,157294,398.29844223453,426.38011333415,
Men CAT 1/2/3/4,18,105649,Jeff,Garner,,,271490,604.33335929935,433.93756232952,
Men CAT 1/2/3/4,19,75666,Andrew,Bradfield,,,184280,220,441.49501132489,
Men CAT 1/2/3/4,20,120664,David,Bradfield,,,167036,220,449.05246032026,
Men CAT 1/2/3/4,21,120690,Michael,Mitcham,,,301184,220,456.60990931563,
Men CAT 1/2/3/4,DNF,89018,Sonny,Williams,,,393072,614.11323619332,464.167358311,
Men CAT 1/2/3/4,DNF,120703,Tony,Hopkins,,,224876,220,464.167358311,
Men CAT 1/2/3/4,DNF,87041,Bryan,Roberts,,,219898,372.89301285903,464.167358311,
Men CAT4/5,1,72613,Connor,Herrington,Super Squadra pb AustinBikes,,293509,518.78707587068,457.6729117169,
Men CAT4/5,2,120225,Chad,Cloud,Team Bicycles inc,,394418,540,462.5156816159,
Men CAT4/5,3,120678,Steve,Brannan,,,239374,540,467.35845151491,
Men CAT4/5,4,115572,John,Evans,,,95667,535.31615900081,472.20122141391,
Men CAT4/5,5,120703,Tony,Hopkins,,,224876,540,477.04399131292,
Men CAT4/5,6,105649,Jeff,Garner,,,271490,604.33335929935,481.88676121193,
Men CAT4/5,7,105657,Matt,Sauls,,,199314,510.21991953117,486.72953111093,
Men CAT4/5,8,120226,Shleby,Timmerman,Rogue Cycling,,407847,540,491.57230100994,
Men CAT4/5,9,108413,Kevin,Sefkow,,,186413,576.12504810743,496.41507090895,
Men CAT4/5,10,120227,Christopher,J hill,,,217888,540,501.25784080795,
Men CAT4/5,11,120231,Lewis,Alexander,,,454899,540,506.10061070696,
Men CAT4/5,12,53553,Keith,Thompson,,,,540,510.94338060596,
Men CAT4/5,13,106491,Mike,Brennan,,,418255,540,515.78615050497,
Men CAT4/5,14,120228,Marc,Overton,,,375682,540,520.62892040398,
Men CAT4/5,15,120708,Billy,Wadle,,,121350,540,525.47169030298,
Men CAT4/5,16,120709,Luis,Posero,,,,540,530.31446020199,
Men CAT4/5,17,89018,Sonny,Williams,,,393072,614.11323619332,535.15723010099,
Men CAT4/5,18,119547,Ryan,Lindberg,,,395543,613.28366594994,540,
Men CAT4/5,19,66387,Jason,Peterson,,,384470,540,544.84276989901,
Men CAT4/5,20,34717,Michael,Shaw,,,455220,443.43349398255,549.68553979801,
Men CAT4/5,21,120690,Michael,Mitcham,,,301184,540,554.52830969702,
Men CAT4/5,22,120670,Michael,Heath,,,155442,540,559.37107959602,
Men CAT4/5,23,120680,Jeron,Gibson,,,455239,540,564.21384949503,
Men CAT4/5,24,120694,Jedediah,Bechard,,,,540,569.05661939404,
Men CAT4/5,25,120668,David,Worley,,,38964,540,573.89938929304,
Men CAT4/5,26,120247,Tommy,Brown,,,456971,540,578.74215919205,
Men CAT4/5,27,120710,Chris,Mackowski,,,456737,540,583.58492909105,
Men CAT4/5,28,120706,Nathan,Scaggs,MBBC Racing,,219882,540,588.42769899006,
Men CAT4/5,29,120679,Paul,Cihak,,,455594,540,593.27046888907,
Men CAT4/5,30,120239,Christopher,Allsbury,,,251243,540,598.11323878807,
Men CAT4/5,31,120692,Victor,Sanchez,,,456405,540,602.95600868708,
Men CAT4/5,32,120677,Clifton,Montgomery,,,269583,540,607.79877858609,
Men CAT4/5,33,120246,Javier,Herrera,,,376053,540,612.64154848509,
Men CAT4/5,34,120237,Ryan,Wells,,,432475,540,617.4843183841,
Men CAT4/5,DNF,6233,Unknown,Rider,,,,582.83888253742,622.3270882831,
Women CAT4/5,1,120701,Michelle,Reyero,MBBC Racing,,276973,,,
Women CAT4/5,2,120240,Liana,Randel,,,,,,
Women CAT4/5,3,120711,Rhonda,Green,,,,,,
