Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Men 45-49,39,83,442.80127415297,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,12,32,406.60791902336,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 45+,7,13,440.93375805099,
Frisco Cyclocross #1,2008-10-4,Men 45+,23,34,418.71115672503,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 45+,15,20,476.37555921667,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 45+,5,12,418,
Pikes Peak SuperCross #2,2008-11-22,Men 45+,11,19,448.89546165834,
Pikes Peak SuperCross #1,2009-09-12,Men 45+,11,23,424.60614209914,
Green Mountain Sports Cross,2009-09-19,Men 45+,9,36,386.71658097944,
Cross at the River,2009-09-27,Men 45+,13,19,464.74907531501,
Frisco Cyclocross (Day 2),2009-10-4,Men 45+,17,26,439.95868718184,
Valmont Bike Park Cross,2009-10-17,Men 45+,23,52,415.08115280964,
Boulder Cross #3,2009-10-25,Men 45+,22,44,432.11313958688,
Blue Sky Velo Cup,2009-10-31,Men 45+,22,35,475.42109923259,
Alpha Cross #1,2009-11-8,Men 45+,20,36,405.31058843318,
Colorado Veldrijden Crusade#2,2009-11-14,Men 45+,16,20,478.2935519663,
Alpha Cross #2,2009-11-28,Men 45+,21,29,456.27969175823,
Alpha Cross,2010-09-26,MEN 45+,11,23,430.10930561976,
Frisco CX 2,2010-10-3,MEN 45+,20,27,501.82991211047,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,32,61,447.48470413927,
Boulder Cup,2010-10-31,Men 45+,55,70,540.01524683515,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,58,68,588.52976108582,
Alpha Cross #2,2010-11-20,MEN 45+,37,41,486.63646695372,
GMSV #2,2010-11-27,MEN 45+,22,33,490.87653855811,
Boulder CX #4,2010-11-28,MEN 45+,21,29,483.36876101374,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,45,59,510.88590763681,
CycloX,2011-01-22,Men 45+,7,8,350.3880102768,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,32,47,482.92766612447,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,37,53,487.31210382679,
Lookout Cross,2011-11-27,Men 45+,23,30,531.19324873579,
Back to Basics Cyclocross Series,2013-10-9,B Men,54,58,557.24770812468,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Back to Basics Cyclocross 2014,2014-09-17,Men B,60,88,590.30911136593,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,DNF,26,532.22195294875,
Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,29,33,518.21847700631,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,25,34,522.72859624092,
Cyclo X Interlocken,2014-10-25,Men MM  45+,43,53,565.37001487145,
Feedback Cup,2014-11-2,Men MM  45+,32,35,527.91171133829,
Feedback Cup,2015-11-1,Men MM 50+,23,26,535.538406548,
Primalpalooza,2017-10-1,Men MM 50+,15,19,541.91709412935,
