Race Name,Race Date,Category Name,Place,Total Racers,Points
BiketoberfestCX,2019-10-26,Men Cat 5 Beginner,30,31,635.83174543081,
South Germantown Cyclocross,2019-11-10,Men Cat 5 Beginner,26,30,692.28176200222,
Rockburn Cross,2019-11-17,Men Cat 5 Beginner,23,25,671.44359011719,
Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,37,42,671.30514995915,
DCCX,2021-09-11,Men 60+ Cat 1/2/3/4,22,27,689.27527182176,
Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,18,23,691.47214676856,
Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,24,24,773.20156143554,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,46,54,625.108726855,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,67,690.78837309787,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,29,35,669.58722078155,
Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,26,28,673.50773069545,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,34,672.81498960292,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,37,44,586.96808353712,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,39,47,626.94678550593,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,61,632.4710526132,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,69,84,626.22947075912,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,61,73,582.49706383756,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,41,43,640.02492017988,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,38,43,613.78626728904,
