Race Name,Race Date,Category Name,Place,Total Racers,Points
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,DNF,59,265.23344886949,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,40,59,236.5,
Kronborg Park Cross,2017-10-8,Men Elite,18,37,230.88202828281,
Stockholm cyclocross,2017-10-22,Men Elite,DNF,23,267.75442404933,
World Cup #4,2017-11-19,Men Under 23,40,42,259.35021976449,
World Cup #5,2017-11-25,Men Under 23,42,48,269.45885462119,
World Cup #7,2017-12-26,Men Under 23,51,54,271.06536239817,
Azencross,2017-12-28,Men Under 23,61,74,321.57591564571,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,DNF,65,332.93688864088,
Danish National Championships,2018-01-13,Men Under 23,7,18,337.45619940758,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,DNF,50,271.14781390751,
Grand Prix Poprad,2018-09-29,Men Elite,40,50,272.78388103649,
Kronborg Park Cross,2018-10-7,Men Elite,51,52,261.13039528555,
World Cup #6 - Namur,2018-12-23,Men Under 23,DNF,57,267.70739427958,
World Cup #7 - Zolder,2018-12-26,Men Under 23,DNF,60,260.66603223914,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,43,55,252.2778615329,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,39,55,248.7285087296,
