Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U11 Girls,2,2,,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,U11 FEMALES,3,3,,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,U11 FEMALES,3,3,,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,U11 FEMALES,3,3,,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,U11 FEMALES,2,2,,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,U11 Girls,3,3,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U11 Girls,2,2,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U11 Girls,2,2,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U11 Girls,3,4,,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,U11 Girls,3,3,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U11 Girls,3,3,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U11 Girls,2,3,,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U11 Girls,3,6,725,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U11 Girls,2,4,,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U11 Girls,1,5,,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,U11 Girls,2,4,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U11 Girls,3,6,701.66666666667,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U13 Women,3,4,,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U13 Women,4,4,,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U13 Women,5,5,,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U13 Women,3,3,,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U13 Women,4,4,,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U13 Women,5,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U13 Women,4,5,,
