First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Howering,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Novice Elite,24,35,649.82664455776,
Stephen,Exner,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Novice Elite,30,35,719.51676956948,
Abigail,Wood,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women  Junior 9-14,5,8,625.99416855839,
Andrew,Bertram,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,6,29,442.26057888474,
Rocco,Turnersturm,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,7,29,459.78718123088,
Jonathan,Wood,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,16,29,617.52660234614,
Will,Slowik,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,17,29,635.05320469228,
Caleb,Wahl,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,27,29,810.31922815368,
Paul,Liesse,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,7,38,412.01503444286,
Stephen,Exner,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,25,38,573.77636250425,
Alexander,Harris,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 35+,5,30,411.51068416114,
Jennifer,Wood,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 4/Novice Elite,20,22,689.17234914014,
Craig,Howering,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Novice Elite,22,36,632.18405922375,
Stephen,Exner,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Novice Elite,30,36,722.42934613487,
Paul,Liesse,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,7,43,408.53610226253,
Stephen,Exner,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,32,43,622.97277453106,
Alexander,Harris,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 35+,10,22,493.32213608494,
Jonathan,Wood,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men  Junior 9-14,8,18,573.65920543384,
Asher,Lewandowski,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men  Junior 9-14,12,18,647.32888335781,
Caleb,Wahl,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men  Junior 9-14,16,18,720.99856128179,
Paul,Liesse,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,25,34,512.7199162952,
Stephen,Exner,Kern Park Kross,2023-11-4,Men Novice Elite,28,33,704.2663710363,
Paul,Liesse,Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,21,43,533.83863195242,
Stephen,Exner,Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,34,43,632.32767300977,
Abigail,Wood,Kern Park Kross,2023-11-4,Women  Junior 9-14,8,9,671.19083293636,
Will,Slowik,Kern Park Kross,2023-11-4,Men  Junior 9-14,7,18,548.52517788278,
Caleb,Wahl,Kern Park Kross,2023-11-4,Men  Junior 9-14,16,18,735.2694690392,
Jennifer,Wood,Kern Park Kross,2023-11-4,Women Category 4/Novice Elite,16,17,731.51058413406,
Paul,Liesse,Kern Park Kross,2023-11-4,Men Category 4 Elite,23,34,512.48607032421,
Craig,Howering,Cross Fire p/b L5 Racing,2023-10-28,Men Novice Elite,23,34,664.23612528494,
Stephen,Exner,Cross Fire p/b L5 Racing,2023-10-28,Men Novice Elite,27,34,709.2707732988,
Abigail,Wood,Cross Fire p/b L5 Racing,2023-10-28,Women  Junior 9-14,8,12,636.29831445785,
Jonathan,Wood,Cross Fire p/b L5 Racing,2023-10-28,Men  Junior 9-14,8,18,566.66671608142,
Will,Slowik,Cross Fire p/b L5 Racing,2023-10-28,Men  Junior 9-14,9,18,587.8201957164,
Asher,Lewandowski,Cross Fire p/b L5 Racing,2023-10-28,Men  Junior 9-14,14,18,693.5875938913,
Caleb,Wahl,Cross Fire p/b L5 Racing,2023-10-28,Men  Junior 9-14,18,18,778.20151243121,
Alexander,Harris,Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,17,44,443.14657321384,
Paul,Liesse,Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,32,44,553.05688402137,
Jerry,Dryer,Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,44,44,640.9851326674,
Paul,Liesse,Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,6,38,401.27626771514,
Jerry,Dryer,Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,22,38,571.24857784869,
Stephen,Exner,Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,25,38,603.11838599873,
Alexander,Harris,Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,5,29,415.78661295865,
Jennifer,Wood,Cross Fire p/b L5 Racing,2023-10-28,Women Category 4/Novice Elite,22,29,688.26697599749,
Craig,Howering,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Novice Elite,28,41,678.13895830272,
Stephen,Exner,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Novice Elite,32,41,717.20843745409,
Paul,Liesse,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,13,49,447.98296757081,
Stephen,Exner,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,33,49,601.3425815374,
Abigail,Wood,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women  Junior 9-14,6,10,614.09567604915,
Will,Slowik,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men  Junior 9-14,6,13,600.00192235354,
Jonathan,Wood,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men  Junior 9-14,7,13,622.3355685483,
Jennifer,Wood,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 4/Novice Elite,15,17,747.75697209084,
Asher,Lewandowski,2023 Trek CX Cup,2023-10-15,Men  Junior 9-10,2,10,577.6792757926,
Abigail,Wood,2023 Trek CX Cup,2023-10-15,Women  Junior 11-12,4,9,634.96448087773,
Andrew,Bertram,2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,13,26,500.08709368472,
Jonathan,Wood,2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,20,26,570.17058571629,
Will,Slowik,2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,23,26,600.20636801553,
Meghan,Hawkins,2023 Trek CX Cup,2023-10-14,Women Cat 5 Elite,5,8,540,
Asher,Lewandowski,2023 Trek CX Cup,2023-10-14,Men  Junior 9-10,3,10,639.56788577631,
Abigail,Wood,2023 Trek CX Cup,2023-10-14,Women  Junior 11-12,7,9,651.69291993478,
Andrew,Bertram,2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,10,23,484.60352596991,
Jonathan,Wood,2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,18,23,566.1070496959,
Thomas,Staab,2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,20,23,586.4829306274,
Will,Slowik,2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,23,23,617.04675202465,
Craig,Howering,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,59,65,649.03693502448,
Paul,Liesse,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 55+,9,17,488.23220440559,
Alexander,Harris,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,42,112,452.08734961235,
Craig,Howering,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,100,112,612.83914032932,
Will,Slowik,Diablo Sunnyview Cross,2023-10-7,Men  Junior 9-14,3,6,600.25371714702,
Robert,Barnard,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat P/1/2/3,7,14,343.2001195629,
Paul,Liesse,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,34,43,516.29522255222,
Paul,Liesse,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,18,39,488.84353316088,
Robert,Barnard,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 40+,3,5,,
Tim,Stieve,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,22,27,425.23010022337,
Craig,Howering,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Novice Elite,26,31,719.90297233495,
Stephen,Exner,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Novice Elite,27,31,731.89326956844,
Jerry,Dryer,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,20,35,579.54189427324,
Stephen,Exner,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,26,35,630.60245737553,
Abigail,Wood,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women  Junior 9-14,5,10,644.26093367478,
Andrew,Bertram,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men  Junior 9-14,3,14,520.96487140161,
Jonathan,Wood,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men  Junior 9-14,5,14,573.40208103275,
Caleb,Wahl,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men  Junior 9-14,14,14,809.36952437291,
Jennifer,Wood,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 4/Novice Elite,14,17,699.05361387521,
Jerry,Dryer,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,43,46,533.04839724912,
Paul,Liesse,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,9,35,460.40277148383,
Jerry,Dryer,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,23,35,589.89055715098,
Abigail,Wood,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women  Junior 9-14,7,14,585.24635544174,
Jonathan,Wood,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men  Junior 9-14,5,19,531.92099781353,
Asher,Lewandowski,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men  Junior 9-14,10,19,605.57953210372,
Caleb,Wahl,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men  Junior 9-14,19,19,738.16489382606,
Jennifer,Wood,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 4/Novice Elite,18,22,694.15723333157,
Paul,Liesse,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,31,42,525.20308800309,
Jerry,Dryer,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,41,42,563.73613054147,
Abigail,Wood,Sheboygan County Cycling Classic,2023-09-23,Women  Junior 9-14,6,7,695.39371181726,
Jonathan,Wood,Sheboygan County Cycling Classic,2023-09-23,Men  Junior 9-14,6,10,618.64127344607,
Abigail,Wood, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Junior 9-14,6,10,639.17995962765,
Will,Slowik, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 9-14,10,20,623.74026771576,
Jonathan,Wood, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 9-14,11,20,647.628803855,
Paul,Liesse, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4 Elite,17,21,533.92451642795,
Paul,Liesse, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,9,20,506.70111176437,
Laura,Brookhyser,Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Junior 9-14,8,11,685.83624592107,
Andrew,Bertram,Englewood CX p/b Brazen Dropouts,2023-09-16,Men  Junior 9-14,5,18,515.13358084183,
Will,Slowik,Englewood CX p/b Brazen Dropouts,2023-09-16,Men  Junior 9-14,10,18,600,
Caleb,Wahl,Englewood CX p/b Brazen Dropouts,2023-09-16,Men  Junior 9-14,18,18,735.78627065307,
Paul,Liesse,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,18,45,501.65219267497,
Jennifer,Wood,Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 4/Novice Elite,17,22,676.99304196403,
Paul,Liesse,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,32,40,519.78113845058,
Abigail,Wood,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women  Junior 9-14,3,9,572.85146481359,
Jonathan,Wood,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 9-14,11,19,620.89817006144,
Will,Slowik,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 9-14,12,19,641.79634012288,
Jennifer,Wood,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 4/Novice Elite,10,11,741.74251419996,
Lyllie,Sonnemann,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,4,37,339.52013604751,
Lyllie,Sonnemann,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 1/2,5,9,424.37702184919,
Lyllie,Sonnemann,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 1/2 Elite,2,8,337.28438034097,
Laura,Brookhyser,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women  Junior 9-14,2,2,,
Andrew,Bertram,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men  Junior 9-14,6,11,567.05274494858,
Rocco,Turnersturm,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men  Junior 9-14,9,11,653.04602466551,
Will,Slowik,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men  Junior 9-14,11,11,710.37487781013,
Lyllie,Sonnemann,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women  Junior 15-18,1,4,,
Kevin,Hayes-birchler,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,38,40,603.427290052,
Jerry,Dryer,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,39,40,611.16040882077,
Jerry,Dryer,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 50+,16,29,568.0394890085,
Lyllie,Sonnemann,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 1/2 Elite,1,9,329.54123651652,
Laura,Brookhyser,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Junior 9-14,4,5,,
Abigail,Wood,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Junior 9-14,5,5,,
Andrew,Bertram,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men  Junior 9-14,5,13,550.37817835551,
Will,Slowik,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men  Junior 9-14,9,13,634.22505779249,
Rocco,Turnersturm,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men  Junior 9-14,10,13,655.18677765173,
Jonathan,Wood,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men  Junior 9-14,11,13,676.14849751098,
Lyllie,Sonnemann,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Junior 15-18,1,5,,
Jerry,Dryer,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,35,43,598.30014557392,
Kevin,Hayes-birchler,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,37,43,613.32155068904,
Jerry,Dryer,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,20,40,543.33194679804,
Abigail,Wood,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women  Junior 9-14,5,5,,
Andrew,Bertram,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men  Junior 9-14,4,12,541.84806124009,
Will,Slowik,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men  Junior 9-14,8,12,613.68112287773,
Jonathan,Wood,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men  Junior 9-14,9,12,631.63938828713,
Jennifer,Wood,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 4/Novice Elite,11,11,747.82874670935,
Lyllie,Sonnemann,Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat2/3 Master 35-4050+  U23,1,14,357.89802738236,
Lyllie,Sonnemann,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,3,18,391.84268739512,
Abigail,Wood,Cross Fire p/b L5 Racing,2022-10-29,Women  Junior 9-14,5,7,644.85191896681,
Laura,Brookhyser,Cross Fire p/b L5 Racing,2022-10-29,Women  Junior 9-14,6,7,669.70383793362,
Andrew,Bertram,Cross Fire p/b L5 Racing,2022-10-29,Men  Junior 9-14,5,14,550.302093382,
Will,Slowik,Cross Fire p/b L5 Racing,2022-10-29,Men  Junior 9-14,7,14,582.0311819768,
Jonathan,Wood,Cross Fire p/b L5 Racing,2022-10-29,Men  Junior 9-14,9,14,613.7602705716,
Rocco,Turnersturm,Cross Fire p/b L5 Racing,2022-10-29,Men  Junior 9-14,10,14,629.62481486899,
Kevin,Hayes-birchler,Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,28,34,587.3190592423,
Jerry,Dryer,Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,31,34,613.74648148897,
Paul,Liesse,Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,22,46,551.87844487509,
Jerry,Dryer,Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,25,46,576.95045268985,
Abigail,Wood,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women  Junior 9-14,2,5,,
Jonathan,Wood,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men  Junior 9-14,3,8,605.89849355298,
Jerry,Dryer,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,42,48,601.27360934691,
Jerry,Dryer,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,35,57,599.04942500819,
Lyllie,Sonnemann,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women Category 1/2 Elite,1,6,360.34090593546,
Will,Slowik,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men  Junior 9-14,8,8,722.93124609551,
Lyllie,Sonnemann,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women  Junior 15-18,1,5,,
Lyllie,Sonnemann,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 1/2 Elite,4,9,402.04369585872,
Abigail,Wood,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women  Junior 9-14,5,5,,
Will,Slowik,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men  Junior 9-14,5,10,595.30216180695,
Jonathan,Wood,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men  Junior 9-14,6,10,621.64382702753,
Lyllie,Sonnemann,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women  Junior 15-18,1,4,,
Lyllie,Sonnemann,Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,2,23,335.6286907944,
Finnley,Sonnemann,Trek CXC Cup,2022-10-9,Men  Junior 13-14,2,22,453.83261475743,
Jonathan,Wood,Trek CXC Cup,2022-10-9,Men  Junior 13-14,20,22,693.61357604936,
Will,Slowik,Trek CXC Cup,2022-10-9,Men  Junior 13-14,22,22,720.2559050818,
Abigail,Wood,Trek CXC Cup,2022-10-9,Women  Junior 11-12,6,7,694.27436740952,
Lyllie,Sonnemann,Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,2,26,348.55657374975,
Lyllie,Sonnemann,Trek CX Cup,2022-10-8,Women  Junior 15-16,1,6,394.37516381809,
Finnley,Sonnemann,Trek CX Cup,2022-10-8,Men  Junior 13-14,2,28,433.32581735447,
Rocco,Turnersturm,Trek CX Cup,2022-10-8,Men  Junior 13-14,25,28,699.17249043615,
Will,Slowik,Trek CX Cup,2022-10-8,Men  Junior 13-14,26,28,710.7310414397,
Jonathan,Wood,Trek CX Cup,2022-10-8,Men  Junior 13-14,28,28,733.8481434468,
Laura,Brookhyser,Trek CX Cup,2022-10-8,Women  Junior 11-12,5,7,626.18052907162,
Abigail,Wood,Trek CX Cup,2022-10-8,Women  Junior 11-12,7,7,678.54158721486,
Jerry,Dryer,Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,21,29,600.43475784251,
Paul,Liesse,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,105,120,667.67501270426,
Lyllie,Sonnemann,Trek CXC Cup,2022-10-7,Women  Junior 9-18,1,13,394.37516381809,
Finnley,Sonnemann,Trek CXC Cup,2022-10-7,Men Open Junior 9-18,8,24,477.65227073442,
Finnley,Sonnemann,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,4,71,383.43859766202,
Lyllie,Sonnemann,CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 1/2,1,6,391.27495482869,
Finnley,Sonnemann,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,1,41,461.53408676585,
Lyllie,Sonnemann,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2 Elite,3,13,350.18451541327,
Abigail,Wood,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women  Junior 9-14,4,5,,
Will,Slowik,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men  Junior 9-14,4,9,630.80656224425,
Lyllie,Sonnemann,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women  Junior 15-18,1,3,,
Paul,Liesse,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4 Elite,33,33,564.60420724613,
Paul,Liesse,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,27,36,631.06101366003,
Jennifer,Wood,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 4/Novice Elite,17,18,719.26719278396,
Paul,Liesse,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,9,40,427.83540738997,
Jerry,Dryer,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,30,40,631.7710303173,
Abigail,Wood,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women  Junior 9-14,3,5,,
Laura,Brookhyser,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women  Junior 9-14,4,5,,
Andrew,Bertram,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men  Junior 9-14,4,8,573.99191254705,
Lyllie,Sonnemann,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women  Junior 15-18,1,4,,
Jennifer,Wood,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 4/Novice Elite,28,32,692.30851441601,
Paul,Liesse,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,32,43,510.03952881085,
Jerry,Dryer,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,39,43,544.62134823517,
Kevin,Hayes-birchler,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,40,43,549.56160815293,
Lyllie,Sonnemann,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 1/2 Elite,3,15,358.36301864755,
Lyllie,Sonnemann,Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 1/2 Elite,3,9,394.05033272052,
Abigail,Wood,Englewood CX p/b Brazen Dropouts,2022-09-24,Women  Junior 9-14,3,6,590.8971364404,
Andrew,Bertram,Englewood CX p/b Brazen Dropouts,2022-09-24,Men  Junior 9-14,5,13,560.68013534942,
Rocco,Turnersturm,Englewood CX p/b Brazen Dropouts,2022-09-24,Men  Junior 9-14,9,13,646.76246954384,
Will,Slowik,Englewood CX p/b Brazen Dropouts,2022-09-24,Men  Junior 9-14,10,13,668.28305309245,
Lyllie,Sonnemann,Englewood CX p/b Brazen Dropouts,2022-09-24,Women  Junior 15-18,1,3,,
Paul,Liesse,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,30,38,495.92784926686,
Paul,Liesse,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,18,34,540,
Lyllie,Sonnemann,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 1/2 Elite,3,8,386.60835752931,
Lyllie,Sonnemann,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women  Junior 15-18,1,1,,
Jerry,Dryer,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,26,30,666.53351663,
Paul,Liesse,Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4 Elite,23,28,565.24177908791,
Paul,Liesse,Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 50+,10,23,516.84936120488,
Lyllie,Sonnemann,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,12,27,462.26256843736,
Finnley,Sonnemann,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,5,39,457.74341059388,
Finnley,Sonnemann,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,24,48,453.24116495058,
Lyllie,Sonnemann,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,4,30,406.54673697103,
Kayne,Neigherbauer,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Single Speed,4,15,451.5472205784,
Finnley,Sonnemann,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Single Speed,10,15,602.5323044039,
Lyllie,Sonnemann,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 3/4 Elite,1,11,404.89215810485,
Kristin,Zarr,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 4/5 Elite,21,22,722.94485745615,
Paul,Liesse,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,13,38,472.65045114556,
