Race Name,Race Date,Category Name,Place,Total Racers,Points
 Alum Creek Beach,2008-09-27,MENS 4          28 STARTERS          30 Minutes,9,28,519,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,DNF,47,635.61654135338,
Lobdell Frisbee Fun,2008-10-19,MENS B          19 STARTERS          45 Minutes,17,19,462.92886230918,
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,30,45,678.61904145331,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 4 Open,16,32,547.31696317861,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),12,24,537.32332147969,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,18,57,512.56818144019,
Alum Creek - Cap City #1,2009-10-3,MENS B              ,9,33,442.88700862352,
Tour of Louisville,2009-10-4,Cat 4,8,45,456.78247706188,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4,6,19,470.87831734296,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,8,28,475.40951754874,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,8,39,466.25025986723,
BloomingCross - OVCX # 6,2009-10-18,Cat 3,15,20,472.0674257392,
Uncle Steve's Halloween Party,2009-10-31,MENS B         ,1,25,,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,9,27,386.38941096822,
Cap City Cross,2009-11-15,3/4 Men,5,41,354.88748345443,
Olentangy Caverns,2009-11-21,MENS 1/2/3                     ,12,14,,
Olentangy Caverns,2009-11-21,MENS Cat 3/4                   ,1,23,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,10,43,349.84140690532,
Smith Farms,2009-12-5,MENS B                  ,7,27,,
Storm the Greens,2009-12-6,Category 3 Men,30,30,496.00973431818,
Colombus City Championships,2009-12-19,MENS B                              ,6,21,,
Colombus City Championships,2009-12-19,MENS A           ,10,12,,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,26,28,396.89184316419,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,15,39,421.03750485454,
Shawnee Cross,2010-09-26,Men Cat 1/2/3   ,7,10,330.334474819,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,22,51,376.9458258614,
Harbin Park CX,2010-10-10,Cat 2/3,34,77,380.37048856009,
BloomingCross presented by DRT Consulting,2010-10-17,Pro 1/2 Men,18,18,378.62988282631,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,92,115,488.14503007244,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,84,107,467.94055878464,
Storm the Greens,2010-10-31,Cat 1/2/3,20,24,356.09929018425,
Bloomington Cyclocross,2010-11-6,Men - Pro/1/2 ,18,18,376.98094769004,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Men,16,21,331.37422141826,
Infimary Mound,2010-11-14,Elite Men,16,24,286.39097884666,
Promotion Cross,2010-11-20,Men Cat1/2/3   ,9,15,308.86879121012,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,24,30,337.6241741643,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,16,30,289.51486916752,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,25,29,366.45584049735,
Lionheart CX,2011-09-10,Men Men A  ,3,19,307.72326777043,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,22,52,301.17379649386,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,18,41,289.46678006529,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,27,34,342.32977373265,
GearFest CX,2011-10-1,Men Elite Men  ,26,39,340.75555941241,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,16,49,270.6716392692,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,21,47,315.35866638424,
Bloomingcross,2011-10-16,Men Elite Men  ,28,35,344.46335331373,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 35-39  ,1,8,360.65131739614,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 1/2/3  ,10,26,272.71825301442,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,21,49,291.75054478112,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,17,69,304.40647411698,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,37,69,326.9125695514,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,30,31,386.27620289357,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2 Master 35-39,3,6,316.21348114886,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,40,46,370.58466969531,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,45,63,367.41256970165,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,35,45,376.69612207932,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,29,60,304.98638537237,
Lobdell Frisbee,2012-09-16,Men's 1/2/3   ,4,16,313.22293167148,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,24,60,297.38778847315,
Caesars Ford CX,2012-10-6,Men Elite Men  ,28,52,321.91389344039,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,45,53,418.58177039542,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   35-39,2,13,329.01371353842,
Bloomingcross,2012-10-21,Men Elite Men  ,22,40,335.18795121101,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,27,58,308.52354401385,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,37,46,288.5642448328,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,40,47,312.53208491463,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,50,55,310.87422246579,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,62,75,305.18975100166,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,65,71,297.38044469181,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,14,34,297.04241735243,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,34,46,371.3831607142,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,36,41,379.22104911699,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,29,54,323.99402874384,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 35-39,3,6,333.62225879977,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,10,22,287.7966435248,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,34,72,302.92693372133,
Lionheart CX,2013-09-7,Men Cat 1/2/3,10,19,342.2937018618,
Bloomingcross,2013-09-15,Men Cat 1/2,26,53,297.80926759342,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,10,24,355.83199563358,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,22,38,350.34124945584,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,18,43,324.3343955006,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,18,34,343.14493938273,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,26,38,356.96399938212,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,39,64,401.50052242042,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,59,77,456.59046557945,
