Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 40-49 Men - 15.5 km (5 laps),11,21,400,
2009 Canadian National Championships,2009-10-10,Master 40-49 Men,17,29,418.14211406873,
Jim Horner Grand Prix,2009-10-11,Master 40-49 Men,11,22,400,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,7,55,265.05706046726,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 40_49 Male,4,17,318.6120053505,
Canadian National Championships,2011-11-5,Men 50+,4,25,307.62642943217,
ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,10,38,336.37561995443,
School of Cross,2012-09-15,Elite Men,14,22,325.56129211697,
Hop N Hurl,2012-09-16,ELITE MEN,12,16,351.33243860758,
Euro Cross #1,2012-09-22,ELITE MEN,10,19,242.26366914407,
Euro Cross #2,2012-09-23,ELITE MEN,15,21,257,
Dark Knight,2012-09-29,Open A Over 19,17,22,326.03847959463,
Calgary Collective Cross,2012-09-30,ELITE MEN,16,18,343.44121105418,
Bow Cycle Cross,2012-10-13,ELITE MEN,17,19,340.37295090492,
Blow Street Cross,2012-10-14,ELITE MEN,13,21,293.33203763955,
Lion's Den cross,2012-10-20,ELITE MEN,12,14,314.10344993408,
Puncheur Cross,2012-10-21,ELITE MEN,11,18,317.63709852281,
Beans N Barley,2012-10-27,ELITE MEN,14,21,331.08216435067,
Riverbend Cyclocross Provincials,2012-11-3,Master 50+ Men,2,10,360.81369995358,
Canadian National Championships,2012-11-17,Masters Men 50+,4,22,342.74599285177,
Natural CX High,2014-09-6,EXPERT MEN,10,31,413.57420651299,
Cupcake Cross,2014-09-20,EXPERT MEN,6,31,384.61849526303,
Bici Rodeo Cross,2014-09-21,EXPERT MEN,7,29,399.53082310478,
Dark Knight Cross,2014-10-4,A,22,43,294.97867413093,
Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,10,33,380.0409593764,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,DNF,18,481.32904635784,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,11,23,381.08359940072,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 50+,3,14,435.80216207139,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 50+,6,18,423.78352599509,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 50+,4,22,394.85807310585,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 50-59,8,19,443.25183932956,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,2,71,303.9509540968,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 50+,7,18,406.36275421965,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 50+,8,23,420.42607614485,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 50+,7,14,424.72484383119,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,22,34,413.88047881288,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,9,39,327.14856162109,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,2,28,341.64248684797,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 55-64 - 12 km,1,7,380.66693014351,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,8,42,361,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,6,43,221.875,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,6,31,361.42857142857,
School of Cross 2019,2019-09-22,Expert Men,5,27,358.46153846154,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 55-64,1,11,361.15470849574,
Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,9,29,374.28571428571,
United in Cross 2019,2019-10-5,Expert Men,3,35,347.5,
Puncheur Cross 2019,2019-10-6,Expert Men,4,28,352.85714285714,
River Bend Cross 2019,2019-10-12,Expert Men,2,28,326.66354884634,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,1,40,330.23899390871,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Men,12,19,271.42857142857,
Velocity CX 2019,2019-10-20,Open Men,15,17,280.99132856179,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,22,24,278.71860128907,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,3,33,328.7438558657,
Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,3,33,328.7438558657,
PTBOCX,2019-11-3,Men / Hommes 55-64 - 15 km - 21.0 km/h,2,16,326.0903551191,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,5,21,316.23360748306,
Pan-American Championships,2019-11-10,Men / Hommes 55-64 - 15 km - 21.1 km/h,5,11,364.17201834226,
Cochrane Cross 2021,2021-09-12,Open Men,DNF,17,300,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Men,12,13,272.65526010893,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Men,15,16,277.18631213072,
Alberta Provincial CX Championships 2021,2021-09-25,Master Men 55-64,1,9,332.79673853516,
Drie Zussen Super Prestige 2021,2021-09-26,Open Men,13,15,280.25787501321,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Men,9,12,276.82737314673,
Baby Walter Cross 2021 Race #1,2021-10-16,Open Men,13,19,263.59315606536,
Baby Walter Cross 2021 Race #2,2021-10-17,Open Men,13,15,269.41879437908,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Men,12,15,271.42857142857,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,14,17,269.99991750446,
Beans & Barley Cyclo-cross 2021,2021-11-7,Open Men,13,16,276.78571428571,
Beans N Barley 2022,2022-10-23,Open Men,10,20,254.6875,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 55-64,2,8,504,
