Race Name,Race Date,Category Name,Place,Total Racers,Points
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,43,51,436.31621420313,
Belgian National Championships,2014-01-11,Men Juniors,37,40,457.08201639219,
Kermiscross,2014-10-16,Men Elite,33,33,245.27677893963,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,32,35,340.17293461972,
World Cup #2,2014-11-22,Men Under 23,27,27,381.88946778449,
Belgian National Championships,2015-01-10,Men Under 23,39,40,383.61409290258,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,44,45,355.67710939168,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,37,42,333.87974318328,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,48,58,327.93874714976,
Azencross / Cross des as,2015-12-29,Men Under 23,56,56,343.22013320713,
Belgian National Championships,2016-01-9,Men Under 23,37,43,327.68466593836,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,39,44,314.64799221523,
