Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,46,113,510.70485286844,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,35,134,492.00402223346,
Trek CXC Cup,2016-09-18,Men Cat 4/5,38,96,512.48037540774,
Jingle Cross Day 3,2016-09-25,Men Open Cat5,8,35,484.75818657871,
Hopkins Park CX,2016-10-2,Men Cat 4/5,17,133,402.78922305469,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,52,103,489.82550804078,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,22,129,415.21882789536,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,27,114,438.4042022643,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,25,96,423.99512231115,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,17,133,403.03230282333,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,59,92,556.18295444359,
Campton Cross,2016-10-30,Men Cat 4,18,99,401.69815349858,
Campton Cross,2016-10-30,Men Cat 4/5,32,105,463.39559338416,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,17,78,397.97644725644,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,23,87,416.86973760978,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,15,68,390.91165935472,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,13,75,436.43710945215,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,22,107,387.29071079622,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,8,56,401.85441083932,
Caldwell Park CX,2017-09-10,Men Cat 4,22,94,424.38674663946,
Caldwell Park CX,2017-09-10,Men Cat 4/5,13,132,388.30476174391,
Grafton PumpkinCross,2017-10-7, Category 4,15,37,452.13949551894,
Beverly Bike CX,2017-10-9,Men Cat 4,18,90,419.80515597862,
Beverly Bike CX,2017-10-9,Men Cat 4/5,21,120,434.64716500778,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,21,74,435.25222896704,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,12,109,408.82865060176,
GP Jo Vanderaffe,2017-10-21, Category 4,11,34,441.21810216644,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,17,73,412.7889972611,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,6,97,368.15648983845,
Campton Cross,2017-10-29,Men Cat 4,77,81,650.83917144492,
Campton Cross,2017-10-29,Men Cat 4/5,13,119,384.42616448168,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,16,63,426.70854664815,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,12,67,389.18576747767,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,3,83,359.01389142242,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,11,52,418.4007180006,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,DNF,62,709.1445391615,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,15,74,398.17456258997,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,5,76,384.81868203331,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,8,65,348.92090222836,
Hopkins Park CX,2018-09-9,Men Cat 3,37,48,435.30732719678,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,33,56,398.18563641824,
Detroit Invitational of Cyclocross,2018-11-25,Men OCP Racers Open,12,13,,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,44,51,467.47316936821,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,58,62,500.47850097537,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,23,39,390.56109820696,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,29,31,382.8348529838,
Hopkins Park CX,2019-10-6,Men Cat 3,19,47,375.97131804839,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,32,40,429.86598449898,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,25,37,400.46526188326,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,29,32,431.17272162517,
Campton Cross,2019-11-3,Men Cat 3,20,36,380.28144610215,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,18,31,384.45021794694,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,15,30,373.28497714922,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,15,31,353.31553401905,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,19,23,392.48516571692,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,27,64,347.39848345207,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,31,40,442.25296274525,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,25,32,459.29519814956,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,24,32,504.84375771538,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,41,75,438.37852673049,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,62,66,449.23791188139,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,67,80,425.80283217938,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,32,64,429.10770688476,
ABD Sunrise park,2022-10-23,Men Cat 3/4,71,80,532.26042494204,
Campton Cross,2022-10-30,Men Cat 3/4,53,66,513.89190930863,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,24,73,365.10019524235,
xXx Racing-Athletico Relay Cross,2023-08-27,Men 1/2/3,9,20,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,26,68,,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,18,23,470.74034574512,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,45,72,437.44667012909,
