Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2009-12-11,Men Master 45-49,13,113,235.11791072984,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,19,105,260.25842917635,
Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Men,4,16,235.58495018715,
MSU CX - Day 1,2011-10-1,Cat 1/2/3 Men,2,15,197.92300249742,
MSU CX - Day 2,2011-10-2,Cat 1/2/3 Men,2,14,212.18670028786,
Woodland Park CX,2011-10-15,Cat 1/2/3 Men,3,21,213.28783260402,
Heron Park CX,2011-10-16,Cat 1/2/3 Men,4,16,223.60529292148,
Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,9,24,227.64405524561,
Rolling Thunder - Day 2,2011-10-23,Cat 1/2 Men,4,6,264.65509238934,
MuleCross,2011-10-29,Cat 1/2/3 Men,1,14,229.82568725947,
MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Men,2,16,209.30824865339,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Master A ,4,5,,
All Crossed Out,2013-09-28,Men Master A,1,7,281.51126605038,
All Crossed Out Day 2,2013-09-29,Men Cat 1/2/3,2,4,,
Another Shot At Cyclocross,2013-10-6,Men Cat 1/2/3,5,9,251.94861960929,
Rolling Thunder,2013-10-19,Men Cat 1/2,11,22,242.25099487136,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2,3,8,291.40945861728,
Herron CX,2013-11-9,Mens A,3,10,238.89677495367,
Cyclo X Boulder,2013-12-7,Men SM 45+,4,34,264.82169350302,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,4,20,312.98426301414,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,1,55,226.4118968615,
All Crossed Out,2014-10-5,Men Cat 1/2/3,5,11,257.52219258434,
Helena CX Cup Day 1,2014-10-18,Men Masters 40+ Cat 1/2/3,1,4,,
Helena CX Cup Day 2,2014-10-19,Men Masters 40+ Cat 1/2/3,1,2,,
Rolling Thunder,2014-11-1,Men Masters 50-59 Open,1,17,357.40880143384,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,16,84,286.41046154924,
