Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men    2/3,1,51695,Jordan,Lewis,Cycle-Smart Elite Team,,314224,322.48766851131,286.36829480226,
Men    2/3,2,46388,Andrew,Schmidt,Hincapie Sportswear Development,,303828,302.49331422804,289.98439562022,
Men    2/3,3,25309,Daniel,Gerow,Marian University Cycling Team,,285633,318.84469447073,293.60049643818,
Men    2/3,4,114840,David,Ladson walls,AYC Junior Development Team,,367388,404.03838608242,297.21659725614,
Men    2/3,5,112460,Trevor,Harding,LNC,,423336,369.37926573183,300.8326980741,
Men    2/3,6,2545,Tim,Barrett,East Point Track Club,,152291,288.62147495782,304.44879889206,
Men    2/3,7,25310,Baird,Sills,,,239845,328.20868376337,308.06489971002,
Men    2/3,8,47530,Christopher,Wyatt,PEACHTREE BIKES,,87149,275.8726158302,311.68100052798,
Men    2/3,9,84888,Abe,Goorskey,CycleWorks,,390937,316.27777935044,315.29710134594,
Men    2/3,10,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,310.24283065209,318.9132021639,
Men    2/3,11,90034,Silas,Moorefield,cycle works,,387159,355.32822667545,322.52930298185,
Men    2/3,12,71803,Michael,Potter,High Country Development,,359849,357.37763886485,326.14540379981,
Men    2/3,13,98895,Alex,Jerome,,,388411,438.53741636826,329.76150461777,
Men    2/3,14,87370,Chris,Lessing,Round-Here Racing,,274824,286.08156192365,333.37760543573,
Men    2/3,15,21729,Spencer,Lowden,Brevard College Cycling Team,,268347,362.41784338669,336.99370625369,
Men    2/3,16,12822,Dustin,White,Round Here Racing,,332546,308.68963502398,340.60980707165,
Men    2/3,17,83085,Bret,Pacheco,BPCPA Cycling,,213288,374.28640841098,344.22590788961,
Men    2/3,18,51725,Brett,Rumble,Giordana-CST Cycling,,302938,363.4361436488,347.84200870757,
Men    2/3,19,120459,Ben,Brown,,,91202,387.60217677405,351.45810952553,
Men    2/3,20,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,406.29632015635,355.07421034349,
Men    2/3,21,85983,Karsten,Bench,Beers N Gears Bike Squad,,335890,365.6853018568,358.69031116145,
Men    2/3,22,54377,Joseph,Grimes,DangerZone p/b #GLC,,242647,343.51309179431,362.3064119794,
Men    2/3,23,75852,Sebastian,York,Asheville Youth Cycling,,307679,395.12428542832,365.92251279736,
Men    2/3,24,120838,Neko,Mulally,,,247831,380.3869160692,369.53861361532,
Men    2/3,25,36664,Kyle,Mcnamee,Hoffenchard,,251843,363.73122470151,373.15471443328,
Men    2/3,26,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,385.05547788714,376.77081525124,
Men    2/3,27,51834,Sonni,Dyer,Industry9 Cycling p/b: ABRC,,54348,364.46647016543,380.3869160692,
Men    2/3,28,75941,Matthew,Sand,Bret Pacheco CPA Cycling,,183169,424.44241532456,384.00301688716,
Men    2/3,29,44126,Zach,Lail,Mock Orange Bikes 40+,,152254,376.97791879719,387.61911770512,
Men    2/3,30,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,407.25541021979,391.23521852308,
Men    2/3,31,82478,Kyle,Ellis,Cycle Youth,,390751,387.35066142095,394.85131934104,
Men    2/3,32,12211,Michael,Koballa,Storm Racing Team,,256611,327.88296865961,398.467420159,
Men    2/3,33,59419,Charles,Prezioso,Giordana-CST,,124727,374.29825749721,402.08352097695,
Men    2/3,34,59446,Michael,Byrd,,,118798,446.6568074786,405.69962179491,
Men    2/3,35,40630,Christian,Klender,The Spirited Cyclist,,108872,386.69366221118,409.31572261287,
Men    2/3,36,101217,Ivan,Graudszus,TEAM RIZE,,408170,423.05715032433,412.93182343083,
Men    2/3,37,59420,Corbitt,Bourne,Floyd Outdoors/EMI,,304488,411.43972234137,416.54792424879,
Men    2/3,38,85987,Jared,Kelley,Asheville Cyclocross,,389825,368.22681217403,420.16402506675,
Men    2/3,39,28902,Jimm,Mcelroy,VeloSports Racing,,240433,402.96782191368,423.78012588471,
Men    2/3,40,75935,Kevin,Burgess,Lees McRae College,,257065,330.12833091879,427.39622670267,
Men    2/3,41,114070,Nicholas,Barlow,Faster Mustache,,448500,414.24667466907,431.01232752063,
Men    2/3,42,101180,Christopher,Kent,Team RIZE,,395876,449.18362759603,434.62842833859,
Men    2/3,43,107811,Greg,Junge,Team RIZE,,393636,435.79265768054,438.24452915655,
Men    2/3,44,77922,Christopher,Arndt,Paradise Garage Racing,,365072,431.58264389426,441.8606299745,
Men    2/3,45,73823,Brandon,Milet,Rize Energy Performance Drink,,276068,448.46149841729,445.47673079246,
Men    2/3,46,87115,Boyd,Safrit,,,350274,452.92035568222,449.09283161042,
Men    2/3,47,59043,Andrew,Hager,Team Hoffenchard,,282941,398.67586306268,452.70893242838,
Men    2/3,48,71083,Todd,Mosley,Memphis Velo,,88010,370,456.32503324634,
Men    2/3,49,106851,Ryan,Farris,Evolution Jr Development,,417501,428.13255618005,459.9411340643,
Men    2/3,50,59385,William,Sumner,CycleTherapy/CLM,,256544,500.84339277578,463.55723488226,
Men    2/3,51,72189,Richard,Frye,UNC Cycling,,241132,484.10981848614,467.17333570022,
Men    2/3,52,30010,Jonathan,Davis,The Generals,,70290,487.27895366415,470.78943651818,
Men    2/3,53,51779,Adam,Koch,Mock Orange Bikes,,365069,459.15922019218,474.40553733614,
Men    2/3,DNF,101274,Eddie,Jones,Champion System - DCX,,407118,398.19121633172,478.0216381541,
Men    2/3,DNF,98863,Jake,Rosenbloum,BSM Cycling,,416083,415.76816975227,478.0216381541,
Men    2/3,DNF,22803,Charles,Von isenburg,Mock Orange Bikes 40+,,132489,341.69647729842,478.0216381541,
Men    2/3,DNF,82167,Mansour,Benkreira,Birdsong Brewing/Common Market,,373845,397.65747370407,478.0216381541,
Men    2/3,DNF,90027,Jacob,Pilkerton,birdsong brewing p/b common market,,362251,471.48690004926,478.0216381541,
Men    2/3,DNF,81220,Christopher,Smith,Power Fix CX,,118619,313.10466993587,478.0216381541,
Men    2/3,DNF,72729,Tony,Sigrist,Interactive Metronome,,255722,419.28050056792,478.0216381541,
Men    2/3,DNF,71805,Joshua,Cole,Brevard College Cycling Team,,362159,373.01410026797,478.0216381541,
Men    2/3,DNF,5410,Benjamin,Coleman,Pro Tested Gear,,159690,342.04417377305,478.0216381541,
Men    2/3,DNF,58686,Zachary,Lowden,Kuat Racks,,305207,393.93232778895,478.0216381541,
Men    2/3,DNF,51645,Benjamin,Turits,Champion System/DCX,,143905,363.24287856403,478.0216381541,
Men    2/3,DNF,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,510.0233253541,478.0216381541,
Men    2/3,DNF,23791,James,Brookshire,Volharden,,276390,393.13191883412,478.0216381541,
Men    2/3,DNF,107393,Reid,Rhodes,Velosports Racing Team,,378389,386.55420621437,478.0216381541,
Men    2/3,DNF,116485,Thomas,Savage,,,219861,470.77761440876,478.0216381541,
Men   4/5,1,107802,Barry,Wilcox iii,Mars Hill University,,275683,470.70787993186,368.0708699903,
Men   4/5,2,120412,Bergen,West,Warren Wilson College,,428522,430.98922276576,374.56713191359,
Men   4/5,3,118569,Michael,Gearren ii,Bicycle Sport,,312154,450.32312401403,381.06339383688,
Men   4/5,4,92569,Samuel,Morkal williams,Century Road Club Assoc,,295708,417.76131200951,387.55965576016,
Men   4/5,5,120083,Robert,Leeson,Warren Wilson College,,388022,416.74291699119,394.05591768345,
Men   4/5,6,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,479.6290874638,400.55217960674,
Men   4/5,7,114841,Andrew,Dietz,Generals,,425325,442.22027341109,407.04844153003,
Men   4/5,8,115536,Mike,Tam,Bicycle Sport/ Total Cyclist MTB,,431696,549.64473842801,413.54470345331,
Men   4/5,9,116492,Nathan,Lemons,,,448618,475.58794308137,420.0409653766,
Men   4/5,10,62377,Kyle,Mills,Alpha bikes,,392333,507.42461835204,426.53722729989,
Men   4/5,11,107855,Luke,Mcmurtrey,,,410456,464.52225089589,433.03348922318,
Men   4/5,12,120085,Sebastian,Streit,Team RIZE,,426365,455.99514682651,439.52975114646,
Men   4/5,13,71797,Kelley,Montoya,Knoxville Bicycle Company,,343984,482.19987796223,446.02601306975,
Men   4/5,14,99153,Jonathan,Plaxton,Spoke Cycles p/b Carolina Ale House,,411552,515.2602973207,452.52227499304,
Men   4/5,15,82158,Thomas,Fleckenstein,RTO National,,378934,473.53128611871,459.01853691633,
Men   4/5,16,116491,Paul,Vulcan,Birdsong Brewing/Common Market,,419117,486.43750020495,465.51479883961,
Men   4/5,17,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,483.56966901401,472.0110607629,
Men   4/5,18,120415,Everett,Engstrom,Clemson University Cycling,,424255,467.92166829278,478.50732268619,
Men   4/5,19,91529,Kenneth,Metzger,Oak City Cycling Project Race Team,,393373,473.5313600586,485.00358460948,
Men   4/5,20,116517,Jonathan,Marshall,Cool Breeze Team,,418923,501.19624177768,491.49984653276,
Men   4/5,21,107865,Brandon,Highsmith,Team Rize,,218594,465.57773348528,497.99610845605,
Men   4/5,22,113601,Brian,Lafranchi,Birdsong Brewing/Common Market,,361055,521.95830199527,504.49237037934,
Men   4/5,23,114831,Scott,Spurlin,Cycleworks,,455432,547.28931808935,510.98863230263,
Men   4/5,24,51748,Evan,Mcintosh,Bret Pacheco CPA Cycling,,100227,575.43555486544,517.48489422591,
Men   4/5,25,39656,Alex,Petkus,Pfoodman Racing,,205804,440.7165722404,523.9811561492,
Men   4/5,26,107856,Ian,Harding,Greenville Spinners Racing,,395367,556.29162582473,530.47741807249,
Men   4/5,27,107869,Richard,Rozzelle,Earth Fare,,,580.44151987736,536.97367999578,
Men   4/5,28,106840,Adam,Long,Constellation Cycling,,264829,597.2267144586,543.46994191907,
Men   4/5,29,45402,Tyler,Benedict,Bikerumor.com,,144441,476.09123542138,549.96620384235,
Men   4/5,30,99163,Jesse,Keicher,,,417928,549.87982298216,556.46246576564,
Men   4/5,31,117307,Matthew,Watts,,,393679,531.37744037136,562.95872768893,
Men   4/5,32,117309,Erik,Engstrom,Ms. Roses p/b J. Brown Contractors,,394998,586.11120889924,569.45498961222,
Men   4/5,33,101235,Mike,Myracle,Generals,,397541,586.02194472523,575.9512515355,
Men   4/5,34,90042,Arthur,Koch,,,395510,586.76422419167,582.44751345879,
Men   4/5,35,112484,Carlton,Wheatley,,,412921,560.11551463476,588.94377538208,
Men   4/5,36,78647,Joshua,Eisner,Inland Construction/ C2,,378574,623.51168466639,595.44003730537,
Men   4/5,DNF,73830,Charlie,Mckenzie,AYC Junior Development Race Team,,370967,563.93912584193,601.93629922865,
Men   4/5,DNF,101280,David,Millsaps,Oak City Cycling Project Racing Team,,416586,496.61584037194,601.93629922865,
Men   4/5,DNF,51880,Alastair,Pounder,AYC Junior Development Race Team,,303079,512.80421548607,601.93629922865,
Men   4/5,DNF,106815,Regis,Bryer,Brevard College Cycling Team,,413269,453.61964987498,601.93629922865,
Men   4/5,DNF,101272,Trampas,Nevius,Evolution Jr. Devo,,417050,644.06771365668,601.93629922865,
Men   4/5,DNF,106835,Brenden,Forbis,BikeSource,,417854,467.91416961288,601.93629922865,
Men   4/5,DNF,51715,Larry,Gibson,Generals (UNCG collegiate),,282339,439.81091362606,601.93629922865,
Men   4/5,DNF,90671,David,Beverly,Birdsong Brewing/Common Market,,387314,526.12549041594,601.93629922865,
Men   4/5,DNF,105139,Andrew,Hillier,Bicycle Post,,417307,458.00598454376,601.93629922865,
Men  Single Speed,1,6616,Jonathan,Hamblen,Kens Bike Shop - Hearts Racing,,14782,268.06203183712,287.03436645621,
Men  Single Speed,2,28247,Westley,Richards,Clemmons Bicycle,,286794,266.4719471372,302.78983421524,
Men  Single Speed,3,36018,David,Marbut,Toyota Forklifts of Atlanta,,223854,364.55689938188,318.54530197427,
Men  Single Speed,4,51840,Raymond,Laffin,Crosstown Velo,,60474,380.44353862644,334.3007697333,
Men  Single Speed,5,22570,David,Thomas,AVLCX,,155779,415.80832170447,350.05623749233,
Men  Single Speed,6,65716,Charlie,Putnal,Crosstown Velo,,361156,445.40347292976,365.81170525137,
Men  Single Speed,7,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,430.94686957643,381.5671730104,
Men  Single Speed,8,59397,Wojtek,Dyszkiewicz,Birdsong Brewing/Common Market,,352302,423.58417829335,397.32264076943,
Men  Single Speed,9,51743,Douglas,Ahrens,Evolution Jr. Devo,,328830,459.70449360131,413.07810852846,
Men  Single Speed,10,71797,Kelley,Montoya,Knoxville Bicycle Company,,343984,482.19987796223,428.83357628749,
Men  Single Speed,11,51779,Adam,Koch,Mock Orange Bikes,,365069,459.15922019218,444.58904404652,
Men  Single Speed,12,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,466.20708790449,460.34451180555,
Men  Single Speed,13,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,570.39419904415,476.09997956459,
Men  Single Speed,14,62377,Kyle,Mills,Alpha bikes,,392333,507.42461835204,491.85544732362,
Men  Single Speed,15,69527,Patrick,Rimron,CycleTherapy,,242439,436.88823256106,507.61091508265,
Men  Single Speed,16,59385,William,Sumner,CycleTherapy/CLM,,256544,500.84339277578,523.36638284168,
Men  Single Speed,17,54418,Bill,Tellman,,,272135,516.62931497694,539.12185060071,
Men  Single Speed,18,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,625.88719904045,554.87731835974,
Men  Single Speed,19,72173,Christopher,Mumford,Team Hammer Cross,,362092,592.37794910995,570.63278611877,
Men  Single Speed,20,69490,Josh,Miller,Clemmons Bicycle,,283694,540.60600693935,586.38825387781,
Men  Single Speed,21,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,460.9845300098,602.14372163684,
Men  Single Speed,22,90027,Jacob,Pilkerton,birdsong brewing p/b common market,,362251,471.48690004926,617.89918939587,
Men  Single Speed,DNF,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,510.0233253541,633.6546571549,
Men  Single Speed,DNF,90671,David,Beverly,Birdsong Brewing/Common Market,,387314,526.12549041594,633.6546571549,
Men  Single Speed,DNF,23596,Ronnie,Bratcher,L5Flyers p/b Maxxis,,4666,478.56882173211,633.6546571549,
Men 13-14 Juniors,1,51880,Alastair,Pounder,AYC Junior Development Race Team,,303079,512.80421548607,463.16071470611,
Men 13-14 Juniors,2,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,531.46284749403,495.73780602077,
Men 13-14 Juniors,3,114831,Scott,Spurlin,Cycleworks,,455432,547.28931808935,528.31489733544,
Men 13-14 Juniors,4,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,555.93270984993,560.8919886501,
Men 13-14 Juniors,5,83039,Gabriel,Mueller,Inland,,390822,635.19038449897,593.46907996477,
Men 13-14 Juniors,6,101230,Ben,Mckenzie,AYC Junior Development Race Team,,393128,646.65267534481,626.04617127943,
Men 13-14 Juniors,7,116503,Charlton,Stainback,constelation cycling p/b: inland construction co.,,423565,721.8450206223,658.6232625941,
Men 13-14 Juniors,8,107860,Joshua,Morrow,Asheville Youth Cycling,,392564,616.90195805989,691.20035390876,
Men 13-14 Juniors,9,114851,Jackson,Engle,HammerCross,,454114,707.66510565643,723.77744522343,
Men 13-14 Juniors,10,83041,Jacob,Eisner,Inland Construction/ C2,,392934,692.09623645598,756.35453653809,
Men 15-18 Junior15,1,105796,Dylan,Cantrell,,,425551,370,383.32849309316,
Men 15-18 Junior15,2,106851,Ryan,Farris,Evolution Jr Development,,417501,428.13255618005,407.40364168582,
Men 15-18 Junior15,3,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,479.6290874638,431.47879027848,
Men 15-18 Junior15,4,51808,Aidan,Pounder,AYC Junior Development Race Team,,278819,466.08931897999,455.55393887114,
Men 15-18 Junior15,5,65671,Parker,Haney,AYC Youth Cycling Development Team,,331590,513.23011714926,479.6290874638,
Men 15-18 Junior15,6,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,483.56966901401,503.70423605646,
Men 15-18 Junior15,7,80619,Shawn,Watkins,AYC Junior Development Race Team,,350412,637.13826056062,527.77938464912,
Men 15-18 Junior15,8,116508,Quinn,Reece,EVO DEVO,,448312,637.4631772356,551.85453324178,
Men 15-18 Junior15,9,122907,Kate,Holbrook,AYC,,439323,370,575.92968183444,
Men 15-18 Junior15,DNF,114878,Mike,Lambert,,,439608,552.87451833781,600.0048304271,
Men 15-18 Junior15,DNF,23791,James,Brookshire,Volharden,,276390,393.13191883412,600.0048304271,
Men 40+ Masters  40+ 1/2/3,1,81220,Christopher,Smith,Power Fix CX,,118619,313.10466993587,266.21838355275,
Men 40+ Masters  40+ 1/2/3,2,16249,Mike,Stewart,highlandsoutdoor.com,,210874,336.22680215958,269.62231303864,
Men 40+ Masters  40+ 1/2/3,3,62746,Ophir,Sefiha,Motion Makers - Specialized,,40420,331.28441434917,273.02624252454,
Men 40+ Masters  40+ 1/2/3,4,47,Sam,Morse,Corner Cycle,,25187,287.23118239952,276.43017201044,
Men 40+ Masters  40+ 1/2/3,5,3507,Charles,Storm,Storm Racing Team,,110876,295.20521060701,279.83410149633,
Men 40+ Masters  40+ 1/2/3,6,54425,Jason,Morgan,CrossTown Velo,,113325,290.77838283004,283.23803098223,
Men 40+ Masters  40+ 1/2/3,7,69554,Christopher,Blake,Bitter Dose Racing,,3868,325.61412230583,286.64196046812,
Men 40+ Masters  40+ 1/2/3,8,72165,Rick,Pyle,Cycleworks,,243883,281.50606328426,290.04588995402,
Men 40+ Masters  40+ 1/2/3,9,175004,Austin,Walker,Industry Nine Cycling Team p/b ABRC,,88126,321.04816854886,293.44981943992,
Men 40+ Masters  40+ 1/2/3,10,76359,Charlie (jimmy),Bruner,Inland Construction / C2,,151753,292.83899766296,296.85374892581,
Men 40+ Masters  40+ 1/2/3,11,35149,Robb,Peterson,Cycleworks,,270019,329.92437473669,300.25767841171,
Men 40+ Masters  40+ 1/2/3,12,36079,Jeffrey,Welch,Industry Nine Cycling Team p/b ARBC,,37647,275.01837791669,303.66160789761,
Men 40+ Masters  40+ 1/2/3,13,12281,Gary,Yates,,,142195,265.44857891146,307.0655373835,
Men 40+ Masters  40+ 1/2/3,14,2405,Randy,Shields,Kens bike shop,,32470,320.97497261682,310.4694668694,
Men 40+ Masters  40+ 1/2/3,15,59424,Bc,Roberts,Solum Racing,,392927,340.10674883749,313.87339635529,
Men 40+ Masters  40+ 1/2/3,16,107410,John,Weigel,GVC/,,72754,368.48726955894,317.27732584119,
Men 40+ Masters  40+ 1/2/3,17,51884,Jeff,Varner,Mock Orange Racing,,270356,337.09677074618,320.68125532709,
Men 40+ Masters  40+ 1/2/3,18,2279,John,Degele,Storm Racing,,71708,358.3621138171,324.08518481298,
Men 40+ Masters  40+ 1/2/3,19,69518,Russel,Henderson,Crosstown Velo,,269863,333.5461150689,327.48911429888,
Men 40+ Masters  40+ 1/2/3,20,51675,Robert,Colbert,Mock Orange Racing,,302233,335.23792189829,330.89304378478,
Men 40+ Masters  40+ 1/2/3,21,83412,Darren,Comer,Litespeed-BMW,,180507,336.54908846665,334.29697327067,
Men 40+ Masters  40+ 1/2/3,22,51580,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,322.50800932663,337.70090275657,
Men 40+ Masters  40+ 1/2/3,23,2326,Timothy,Hopkin,Crosstown Velo,,16709,330.27488278261,341.10483224246,
Men 40+ Masters  40+ 1/2/3,24,22803,Charles,Von isenburg,Mock Orange Bikes 40+,,132489,341.69647729842,344.50876172836,
Men 40+ Masters  40+ 1/2/3,25,59028,Jay,Westbrook,Chainheart,,163511,318.40712996541,347.91269121426,
Men 40+ Masters  40+ 1/2/3,26,33831,Dwight,Smith,Reedy Creek Cycles,,269901,386.1040630166,351.31662070015,
Men 40+ Masters  40+ 1/2/3,27,54426,Kevin,Hessler,Asheville Cyclocross,,304268,358.12447967195,354.72055018605,
Men 40+ Masters  40+ 1/2/3,28,23678,Charles,Rossignol,Litespeed-BMW,,173111,368.01439328573,358.12447967195,
Men 40+ Masters  40+ 1/2/3,29,106830,Mark,Vomund,Team Roger C Peace,,395209,453.59622728015,361.52840915784,
Men 40+ Masters  40+ 1/2/3,30,59103,Tim,Hall,Sonic Cycling,,179788,335.47275599404,364.93233864374,
Men 40+ Masters  40+ 1/2/3,31,33587,Alan,Wages,Cycle-Smart Grassroots Team,,36874,416.70206180522,368.33626812963,
Men 40+ Masters  40+ 1/2/3,32,90137,Steve,Bennett,,,165186,381.35331330331,371.74019761553,
Men 40+ Masters  40+ 1/2/3,33,23569,Brady,Rogers,Litespeed-BMW,,144524,345.65902489869,375.14412710143,
Men 40+ Masters  40+ 1/2/3,34,49472,Eric,Griffin,SEAVS/Haymarket,,204606,429.59500172768,378.54805658732,
Men 40+ Masters  40+ 1/2/3,35,53936,Chris,Chotas,Litespeed-BMW,,137731,322.24956081547,381.95198607322,
Men 40+ Masters  40+ 1/2/3,36,124394,Todd,Davis,KCOI Boulevard,,159250,341.13830874907,385.35591555912,
Men 40+ Masters  40+ 1/2/3,37,16394,Travis,Neumuller,NGCA/Mission Source,,160310,405.8315311101,388.75984504501,
Men 40+ Masters  40+ 1/2/3,38,7572,Brian,Schultz,Velosports Racing,,197637,399.12832355594,392.16377453091,
Men 40+ Masters  40+ 1/2/3,39,70302,David,Gerrer,Crosstown Velo,,365071,404.21820815336,395.5677040168,
Men 40+ Masters  40+ 1/2/3,40,80614,Edward,Moreadith,Velosports Racing,,207948,400,398.9716335027,
Men 40+ Masters  40+ 1/2/3,41,59445,Brian,Conroy,Charlotte Sports Cycling,,48118,422.43644216945,402.3755629886,
Men 40+ Masters  40+ 1/2/3,42,86000,Jay,Womack,Hoffenchard,,386116,437.95046771795,405.77949247449,
Men 40+ Masters  40+ 1/2/3,43,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,460.9845300098,409.18342196039,
Men 40+ Masters  40+ 1/2/3,44,87728,Eric,Carlson,Rogues Racing,,233886,451.10128236824,412.58735144628,
Men 40+ Masters  40+ 1/2/3,45,59472,Tony,Zaffino,VeloSports Racing,,334836,449.06716438267,415.99128093218,
Men 40+ Masters  40+ 1/2/3,46,59412,Mark,Jordan,Cycletherapy Bikes,,161664,408.02633224289,419.39521041808,
Men 40+ Masters  40+ 1/2/3,47,33589,Robert,Derose,Hoffenchard / Thomson,,172794,416.12444432502,422.79913990397,
Men 40+ Masters  40+ 1/2/3,48,59389,Stoney,Sanders,Cycletherapy,,318454,417.25100478512,426.20306938987,
Men 40+ Masters  40+ 1/2/3,49,2195,Michael,Seek,Rogue Velo Racing,,123810,441.80839713995,429.60699887577,
Men 40+ Masters  40+ 1/2/3,50,82163,Joseph,Cross,Birdsong Brewing/Common Market,,180797,374.01005076388,433.01092836166,
Men 40+ Masters  40+ 1/2/3,51,36085,Shaw,Brown,Boone Velo,,5152,466.75827998941,436.41485784756,
Men 40+ Masters  40+ 1/2/3,52,51841,Peter,Hymas,Nashbar Cycling Club,,46583,477.33878275901,439.81878733345,
Men 40+ Masters  40+ 1/2/3,53,51750,James,Clark,Fiets Maan Racing,,301043,446.76675762127,443.22271681935,
Men 40+ Masters  40+ 1/2/3,54,51844,Paul,Paisant,Mock Orange Bikes,,280851,506.84337286962,446.62664630525,
Men 40+ Masters  40+ 1/2/3,55,51626,Kevin,Watt,Durham Cycles,,236299,430.46548880432,450.03057579114,
Men 40+ Masters  40+ 1/2/3,DNF,25111,Cameron,Brantley,Asheville Cyclocross,,59324,453.16322489735,453.43450527704,
Men 40+ Masters  40+ 1/2/3,DNF,23596,Ronnie,Bratcher,L5Flyers p/b Maxxis,,4666,478.56882173211,453.43450527704,
Men 40+ Masters  40+ 1/2/3,DNF,59471,James,Pittman,Crosstown Velo,,334412,293.16323937588,453.43450527704,
Men 40+ Masters  40+ 1/2/3,DNF,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,466.20708790449,453.43450527704,
Men 40+ Masters  40+ 1/2/3,DNF,116514,Terrence,Slifer,Total Cyclist MTB Team,,295415,374.86243818343,453.43450527704,
Men 40+ Masters  40+ 1/2/3,DNF,8556,Michael,Seiler,Rogue Racing Project,,186628,429.93011500849,453.43450527704,
Men 40+ Masters  40+ 1/2/3,DNF,59102,Hugh,Moran,Industry Nine p/b ABRC,,180136,351.87640605126,453.43450527704,
Men 40+ Masters  40+ 1/2/3,DNF,107363,John,Kirkwood,crosstown velo,,147072,393.59658048521,453.43450527704,
Men 40+ Masters  40+ 1/2/3,DNF,36084,Shawn,Moore,Fiets Maan Racing,,24958,448.44181876847,453.43450527704,
Men 40+ Masters  40+ 4/5,1,69527,Patrick,Rimron,CycleTherapy,,242439,436.88823256106,352.2579144642,
Men 40+ Masters  40+ 4/5,2,73840,Eric,Bray,,,4693,390.59153710927,360.42061383533,
Men 40+ Masters  40+ 4/5,3,157156,Tim,Marshall,,,136234,344.68337606386,368.58331320645,
Men 40+ Masters  40+ 4/5,4,84896,John,Bovine,E3 Elite Human Performance,,390815,445.15333250984,376.74601257757,
Men 40+ Masters  40+ 4/5,5,54411,Ron,Heninger,,,201100,415.7834578504,384.90871194869,
Men 40+ Masters  40+ 4/5,6,84918,Erik,Schreiner,Constellation Cycling,,298952,444.46313386607,393.07141131981,
Men 40+ Masters  40+ 4/5,7,91138,Scott,Kaysen,WFO,,393466,502.23058765794,401.23411069093,
Men 40+ Masters  40+ 4/5,8,37167,Jeffrey,Smith,Bike Source,,33171,475.37091916382,409.39681006206,
Men 40+ Masters  40+ 4/5,9,107866,David,Lamond,Crosstown Velo,,383956,517.74025924026,417.55950943318,
Men 40+ Masters  40+ 4/5,10,99158,Doug,Brown,Berger Hardware Bikes,,86834,476.03759084159,425.7222088043,
Men 40+ Masters  40+ 4/5,11,103947,Phillip,Jerome,PAC,,417836,487.25072380841,433.88490817542,
Men 40+ Masters  40+ 4/5,12,122544,Jeremy,Peterson,,,309389,540,442.04760754654,
Men 40+ Masters  40+ 4/5,13,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,491.9112617273,450.21030691766,
Men 40+ Masters  40+ 4/5,14,76295,John,Ventevogel,Team HammerCross,,364842,453.49156999321,458.37300628878,
Men 40+ Masters  40+ 4/5,15,95202,John,Smith,AVLCX,,174404,534.96614945716,466.53570565991,
Men 40+ Masters  40+ 4/5,16,101226,Scott,Richardson,Evolution Jr. Devo,,413027,503.07887035892,474.69840503103,
Men 40+ Masters  40+ 4/5,17,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,548.19198457457,482.86110440215,
Men 40+ Masters  40+ 4/5,18,78665,Daniel,Ingram,DrunkCyclist,,17378,464.65840907889,491.02380377327,
Men 40+ Masters  40+ 4/5,19,69490,Josh,Miller,Clemmons Bicycle,,283694,540.60600693935,499.18650314439,
Men 40+ Masters  40+ 4/5,20,54418,Bill,Tellman,,,272135,516.62931497694,507.34920251551,
Men 40+ Masters  40+ 4/5,21,16730,Jeff,Hendricks,,,,553.00414962703,515.51190188664,
Men 40+ Masters  40+ 4/5,22,114915,Mark,Montague,Asheville Cyclocross,,455007,542.41243020357,523.67460125776,
Men 40+ Masters  40+ 4/5,23,69523,David,Pressley,Constellation Cycling,,205839,567.84528008519,531.83730062888,
Men 40+ Masters  40+ 4/5,24,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,561.45116743783,540,
Men 40+ Masters  40+ 4/5,25,73838,Jim,Siemens,ABRC,,249892,451.35562099331,548.16269937112,
Men 40+ Masters  40+ 4/5,26,122905,Clive,Desousa,Village Wrench Supported By Glory Cycles,,140768,540,556.32539874224,
Men 40+ Masters  40+ 4/5,27,122896,Thomas,Ratajczak,Asheville Bicycle Racing Club,,273692,540,564.48809811336,
Men 40+ Masters  40+ 4/5,28,69506,Jason,Pendse,Wolfpack of One,,420233,580.77951904279,572.65079748449,
