Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,29,40,249.55131420741,
Koppenbergcross,2014-11-1,Men Under 23,33,39,320.95397892115,
National Trophy Series #3 - Durham,2014-11-16,Men Elite,12,40,203.6252829992,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,17,40,206.33836470144,
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,14,40,207.36702669365,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,34,55,233.71868527849,
British National Championships,2015-01-11,Men Under 23,6,16,219.39552460421,
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,30,46,231.45181173178,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,17,53,199.84488801794,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,14,42,203.05480901376,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,14,42,203.05480901376,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,25,35,268.09919697806,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,25,50,217.5471686445,
British National Championships,2016-01-10,Men Under 23,13,22,275.87213457954,
