Race Name,Race Date,Category Name,Place,Total Racers,Points
Aspen Lodge Cross,2010-10-17,MEN 4,30,34,627.45378929666,
Blue Sky Cup,2010-10-23,MEN 4,38,47,618.96866519223,
Colorado Cross,2010-10-30,Men 4,36,43,625.51726474754,
New Belgium Cup USGP Day1,2010-11-13,MEN 4,46,46,673.86274757988,
Queens of Cross,2011-09-10,Men 4,13,20,563.46386744945,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,30,64,528.01635280688,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,40,74,549.18557326575,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,23,87,470.22739997023,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,26,69,505.66276988429,
Blue Sky Velo Cup CX,2011-10-15,Men 4,38,56,591.42792095417,
Excel Sports Monarch High Cross,2011-10-16,Men 4,32,52,562.50006044712,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,29,61,529.73308330875,
Colorado Cross Cup,2011-10-29,Men 4,17,36,498.19769622267,
Boulder Cup,2011-10-30,Men 4,20,75,469.9293638821,
School Yard Cross,2011-11-5,Men 4,11,40,441.70215962464,
Castle Cross,2011-11-20,Men 4,10,32,451.15245155864,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,9,33,454.95586715446,
CYCLO X Louisville,2011-12-3,Men 4,10,19,522.06691575202,
Boulder Racing CX - Lyons,2011-12-11,Men 4,13,24,484.55320985643,
Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,15,27,498.05630304661,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,6,21,487.65551290282,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,28,69,530.53362369864,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,12,73,422.92664928847,
Primalpalooza,2012-09-29,Men 4 Senior ,14,58,443.2514828832,
Adrenalin Cross,2012-09-30,Men 4 Senior ,8,25,466.37594357491,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,22,92,447.49917088814,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,16,65,454.97285492978,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,12,40,454.26530270545,
Colorado Cross Classic,2012-10-27,Men 4 Senior ,6,30,422.67535535498,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,12,58,440.62297227741,
Schoolyard Cross,2012-11-3,Men   SM 4,7,39,439.3823914498,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,7,49,429.2563182137,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,13,50,442.32371883677,
AlphaCross,2012-11-18,Men SM 4  ,4,30,394.99007592512,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,3,32,428.63957217029,
Cyclo X Louisville,2012-12-1,Men SM 4  ,9,33,446.58468189939,
Castle Cross 2012,2012-12-2,Men SM 4  ,2,21,439.90387627506,
Boulder Racing CX #5,2012-12-8,Men SM 4  ,5,28,416.11206376211,
Cross of the North,2012-12-15,Men SM 4  ,DNF,44,595.10237855621,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,15,19,480.18704853663,
Cross of the North #1,2013-09-8,SM 3,15,30,423.37170913865,
Cyclo X Valmont,2013-09-21,Men SM 3,25,45,413.90890775945,
Cyclo X Flatirons,2013-09-29,Men SM 3,34,39,481.07548332894,
Cross of the North #3,2013-10-20,Men SM 3,DNF,16,502.08317470554,
Cyclo X Xilinx,2013-10-26,Men SM 3,28,37,456.48385127406,
Schoolyard Cross,2013-11-2,Men  SM 3,16,24,446.00109458705,
Cyclo X Interlocken,2013-11-9,Men SM 3,17,32,404.85423122869,
