Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,32,70,306.08453510124,
Scion Stumptown Classic,2006-11-19,Master Men 35+,22,59,316.81850419177,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,23,83,296.9362106343,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,29,90,267.534537389,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,23,69,252.259961202,
Cross Nationals Day 3,2007-12-15,Men 40-44,17,91,263.02511245987,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,33,73,363.5248544198,
Rad Racing GP,2008-09-21,Master Men 1/2/3,15,37,380.47073037333,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,12,32,309.1631243069,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,10,32,300.18013458685,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,18,28,320.89647120581,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men35+,12,21,380.76405978791,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,4,22,272.87499769309,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,9,20,,
Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men35+,DNF,15,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,13,27,330.33034202322,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,61,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,29,65,345.70288310486,
Cross Nationals Day 3,2008-12-13,Men 40-44,DNF,114,598.78026305697,
Starcrossed ,2009-09-19,Masters 30+ 1/2,48,74,392.55672325131,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,46,47,401.51976683677,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,26,36,355.24694526673,
North Seatac Park,2009-10-3,MstrMen1/2 35+,2,9,,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 45+,1,9,,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,7,25,285.01629217486,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,9,30,297.17389968887,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,19,29,375.81001855962,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Master Men 45+,2,5,,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,16,26,357.22839142853,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,7,30,267.69407391206,
Washington State Cyclocross Championships,2009-11-15,MstrM 1/2 45+,2,7,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 45+,6,12,360.85258486079,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,8,23,310.61368948547,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,18,25,389.50919426114,
USGP #7 Masters 35+,2009-12-5,Masters 35+,54,98,,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,22,113,273.80847483274,
Double Check,2010-09-6,Singlespeed,3,25,281.84713039633,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,14,50,335.23145692319,
Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,22,33,356.34235482072,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,3,50,265.76586470581,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,6,32,251.60513721903,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,14,34,302.71841930561,
King County Cross,2010-10-30,SINGLE SPEED MEN,11,36,315.08921425132,
Steilacoom,2010-10-31,Mstr1/2Men35+,24,26,373.04890059244,
Maris Farms,2010-11-7,Mstr1/2Men35+,18,28,331.64574707774,
Woodlawn Park GP,2010-11-14,Singlespeed Men,16,68,302.23084815782,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,17,32,311.8054411441,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,13,27,299.6793363707,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,50,98,340.12423374278,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,39,80,314.31848415656,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,24,105,277.65371847554,
2011 Labor Day Cyclocross Championships,2011-09-5,SglSpd,13,26,379.72403976839,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,24,73,335.90832743575,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,14,77,281.26160876678,
Marymoor 2011,2011-09-25,Master Men1/2 45+,10,19,352.8385090934,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,27,71,358.11901453904,
Steeliacoom 2011,2011-10-9,Master Men1/2 45+,5,25,311.24437162133,
Silver Lake 2011,2011-10-16,Master Men1/2 45+,4,17,293.16577359468,
Woolley Cross,2011-10-22,Singlespeed,3,14,307.69307476352,
Raceway CX,2011-10-23,SINGLE SPEED MEN,16,81,287.97839693705,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 45+,1,13,263.98114217993,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,11,68,267.67005251605,
Deschutes River CX ,2011-11-12,Singlespeed,1,6,304.60716461995,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,13,96,271.71782872213,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 45+,5,10,307.34675511135,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 45+,13,15,389.08535682382,
SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,10,25,333.4822942491,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,19,82,307.27663452431,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men A,2,4,,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,21,82,323.05473489928,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,17,39,338.76111871403,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,23,51,358.18646820256,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,18,27,381.67206052389,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,7,18,304.41382391733,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,59,60,576.92678474662,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,15,74,300.09274052093,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,3,75,266.72848015744,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,DNF,63,557.85740113112,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,6,26,287.47727123672,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,6,75,254.96285334856,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,4,68,270.6284065862,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,3,24,274.94480325432,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,3,101,279.15743586216,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,3,25,292.03638740542,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,4,26,296.42938877471,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,3,24,288.1985850956,
Labor Day Cyclocross Championships,2014-09-1,Singlespeed Men,4,29,291.35778590262,
Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 45+,3,15,303.19774002598,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,1,34,293.72358856639,
Bellingham BMX #1,2014-10-4,Master Men A 40+,2,8,273.45537523233,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 60 Min,4,17,288.50539287509,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,2,23,285.87724414495,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,1,20,262.69213167627,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 60 Min,6,10,314.04272678458,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,2,18,289.71299376699,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men A,2,7,302.06326978883,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 60 Min,DNF,8,397.52640447672,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 60 Min,1,13,269.63677499743,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,11,56,284.89647919451,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,11,70,284.59724523229,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,4,54,263.0316277809,
Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,1,16,263.94952568823,
Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 45+,3,11,304.7996625136,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,6,30,282.41448679139,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 45+,4,25,268.3422723966,
Kringle Kross,2014-12-14,Men Master 45+ Cat 1/2,3,11,317.40910077452,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,23,84,307.00593685126,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),5,47,307.20905531029,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,8,28,373.08114652469,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 50+,1,16,283.80496211759,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,7,29,429.86660539251,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,9,26,331.54013286786,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,3,29,280.62246350315,
Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,3,21,287.91927512717,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,7,32,317.2412889084,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,9,36,335.98304388621,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,2,37,278.20645585284,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,6,36,302.88036790654,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,20,88,299.81916825347,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,45,80,386.84666515657,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Open,5,28,304.16126331923,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Open,4,17,302.41163814124,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,5,39,288.33240187872,
Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,1,22,270.54191152833,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,2,64,250.2058748998,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,2,62,242.12825411264,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,2,42,250.89797057541,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,17,87,277.4477509314,
US National Championships Day 4,2016-01-8,Men Singlespeed,21,133,255.19514922112,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,5,32,315.58937441692,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,6,25,322.96147691592,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,5,23,314.58147199723,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men A,5,17,252.28486078003,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,2,27,282.22687917245,
Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,5,26,325.58043487316,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,14,26,349.75887358508,
Woolley Cross 2016,2016-10-22,Master Men A,2,4,,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,2,29,275.49244462494,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,5,23,318.93724326555,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,7,47,277.38306857392,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,9,39,287.73317677067,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,7,36,309.09372313247,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 45+ A,3,14,318.55034930748,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 45+ A,5,15,327.08874896964,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 1/2,DNF,11,392.15560485677,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,25,78,309.19083534981,
US National Championships Day 5,2017-01-7,Men SingleSpeed,54,119,346.45954861352,
Labor Day CX Championships @ JBLM,2017-09-4,Single Speed Men,3,13,324.16569234384,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,10,48,324.91259079119,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,10,34,339.41196102589,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,2,23,291.15874045871,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men A 40+,DNF,8,494.95859726897,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,8,27,338.0796385518,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open  45+,4,7,343.59875985395,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,17,21,440.80196231647,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,7,24,339.54218803918,
 NWCXCUP Race #5,2017-12-10,Open Master 45+ Men,8,15,358.30896792635,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  45+,9,10,368.81259842399,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 45+,9,18,318.29771500183,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,30,72,337.57916582047,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,56,135,319.7332834508,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,6,21,320.05277932598,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,10,22,324.57574215813,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,9,36,316.36041581917,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,14,46,341.27901748739,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 35+ Open,4,10,343.50189915918,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,5,20,306.97520040957,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,18,56,343.15763747033,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,4,26,290.16218201139,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,11,30,328.54494931918,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,5,23,316.07283771375,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,6,25,344.60717015021,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,12,55,299.30374293335,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,14,61,313.98623354868,
Woodland Park,2018-11-18,Single Speed Men,15,96,279.88078733971,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,13,22,386.50634798103,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,19,27,395.60003322312,
WSBA Cyclocross Championships,2018-12-2,Men 50-54,15,26,385.49821728443,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,6,52,282.41502415156,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,38,111,307.416690082,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,56,137,320.4152514563,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,5,56,276.19907667523,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,5,19,327.32062650463,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 55+,1,24,308.22472694053,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,6,35,298.99061141064,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),2,48,277.93320274356,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,2,22,321.12848747551,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,18,63,335.86112525154,
Woolley Cross,2019-10-19,Men Single Speed,2,28,322.34198663419,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,10,53,304.15072008187,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,26,93,307.54179451211,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,23,92,296.42364341947,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,2,44,254.39480144482,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,5,35,289.33542509496,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,DNF,23,489.92226658232,
Lutherwood Cross,2019-11-30,Men Single Speed,1,24,290.15823066383,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,11,33,307.68415157142,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,5,69,239.92752044999,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,5,69,250.42798396678,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,84,135,377.74754055527,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,4,39,262.83430895214,
BMX Cross,2021-10-9,Men Single-speed,1,22,284.02572726872,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,3,20,257.56320764146,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,25,32,411.87372100258,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,7,29,281.60027035174,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,4,21,277.36025422227,
Speedway Cross,2021-11-13,Men Single-speed,1,25,275.18410733663,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,2,26,246.15190974996,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,4,28,255.10845819544,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,5,45,276.14431194659,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,8,50,272.33094123577,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,31,90,273.33679025847,
Cascade Cross: Cornwall Park,2022-02-12,Men Single-speed,2,17,314.96511477277,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 50+,4,12,298.51835058894,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,9,22,315.51315509415,
Cross Revolution #2 Arlington,2022-10-2,Cat 1-2 Master Men 45+,4,20,280.24804710752,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 50+,4,13,300.67205356954,
Cascade Cross: Woolley Cross,2022-10-15,Men A,4,12,278.14490025288,
Cascade Cross: BMX Cross,2022-10-15,Men Singlespeed,1,15,282.79251927483,
CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,4,17,295.25837549687,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 50+,4,13,293.88264403924,
WSBA State CX Championship,2022-10-29,Men Open Master  55+,3,10,298.18250629645,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,5,23,269.41266653619,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 50+,5,20,289.73316227536,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),14,39,356.45260732871,
CXR #3 Celebration Park,2023-10-15,Single-speed Men,16,32,391.56523223637,
