Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2008-09-21,3/4 Women                               34 starter,21,31,662.47838180214,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,44,58,692.12176267887,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,42,52,727.90560066271,
Plymouth South Cyclocross,2008-11-9,WOMEN 4,13,17,736.29382962771,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Women,20,25,733.71527373467,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,35,39,717.31837701875,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,23,30,705.32617879963,
The Ice Weasels Cometh,2008-12-13,Cat 4 Women,14,16,790.19552630933,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,37,44,682.20283145493,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,67,99,677.79991519308,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,69,88,712.84196613249,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,33,62,641.69804135058,
Downeast CX Day 1,2010-10-23,Masters Women 35+      ,10,15,717.04607697729,
Downeast CX Day 2,2010-10-24,Masters Women 35+                  ,9,15,648.73446099794,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,67,75,729.94877909765,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,57,74,648.20505793278,
Northeast Velo Cross,2010-11-20,WOMEN 35+,8,11,655.84531878308,
NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,24,29,600.78409554193,
The Ice Weasels Cometh,2010-12-11,Cat 4 Women,13,25,664.89699614273,
New England Championships,2010-12-18,Master Women 45+                                  ,4,7,520,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,55,78,653.89162991843,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,35,41,676.82064244307,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,59,75,704.90034792429,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,46,57,672.01785481146,
Northeast Velo Cross,2012-11-17,Masters Women 35+ (Category 3/4),7,9,597.12347521744,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,40,67,673.74389488126,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,46,68,666.26298475695,
