First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Powlison,US Cross Nationals Day 5,2018-01-13,Men Single Speed,10,135,214.40435147878,
Ken,Lanham,US Cross Nationals Day 5,2018-01-13,Men Single Speed,90,135,397.58510273446,
Ken,Lanham,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,91,98,471.77897379757,
Clay,Anselmo, NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,5,22,429.63511414448,
Josh,Weis,Ruts and Guts,2017-12-3,Men Cat 3/4,3,34,352.59569909975,
Josh,Weis,Ruts and Guts,2017-12-2,Men Cat 3/4,5,43,338.22294339793,
Scott,Peterson,Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,25,40,457.73548256043,
Scott,Peterson,Kick IT Rhyolite,2017-11-4,Men MM 40+ 3,14,24,462.29934790195,
Scott,Peterson,Feedback Cup,2017-10-28,Men MM 40+ 3,30,51,486.48004197067,
Scott,Peterson,Schoolyard Cross,2017-10-21,Men MM 40+ 3,16,31,468.55489436035,
Clay,Anselmo,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Master Men 50+,3,4,,
Clay,Anselmo,CrosstoberFest  VI,2017-09-30,Men Single Speed Cat 1/2/3/4,9,11,484.11173426403,
Clay,Anselmo,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men B,11,28,382.85714285714,
Scott,Peterson,Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,12,37,418.5951309793,
Scott,Peterson,Feedback Cup,2016-11-5,Men MM 40+ 3,9,23,423.74404059346,
Scott,Peterson,Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,7,32,391.87789058334,
Scott,Peterson,Cyclo X Flatirons,2016-10-23,Men MM 40+ 3,10,25,420.18719039241,
Scott,Peterson,US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 3,10,14,494.06970483881,
Scott,Peterson,US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,24,33,497.25550445803,
Barry,A pugh,Back 2 Basics Cyclocross #6,2016-09-28,A Men,26,39,392.79865509647,
Jamie,Kripke,BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),29,38,536.52096694615,
Scott,Peterson,Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,10,31,396.87126515008,
Scott,Peterson,Cyclo X Valmont,2016-09-17,Men MM 40+ 3,19,31,450.72349775449,
Melissa,Erickson, BACK TO BASICS CX SERIES #4								,2016-09-14,A Women,7,11,518.79318339677,
Barry,A pugh, BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,24,45,376.03369185531,
Evan,Fry,US National Championships Day 4,2016-01-8,Men Singlespeed,47,133,335.72483974496,
Aaron,Barcheck,US National Championships Day 4,2016-01-8,Men Singlespeed,60,133,375.98968500688,
Brandon,Newcomer,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,12,44,372.26484569811,
Zach,Lee,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,25,44,424.33066463954,
Jacob,Nie,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,33,44,456.37116860349,
Phillip,Ball,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,38,44,476.39648358096,
Evan,Fry,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,16,37,408.87210070235,
Michele,Bliss,US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,9,14,612.0771291679,
Lora,Seaborg,US Open of Cyclocross Day 1,2015-10-17,Women SW 3,7,20,457.3968521112,
Annie,Sasseville,US Open of Cyclocross Day 1,2015-10-17,Women SW 3,20,20,610.74004286359,
Melissa,Erickson,Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women B,4,30,459.39067163934,
Melissa,Erickson,Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women A,9,15,493.80596610006,
Melissa,Erickson,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,5,26,466.37067351121,
Melissa,Erickson,Cyclo X Boulder,2015-09-26,Women SW 3,10,19,520.8172335757,
Melissa,Erickson,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,4,39,456.21660912087,
Melissa,Erickson,Cyclo X Valmont,2015-09-19,Women SW 3,9,21,500.13560460976,
Melissa,Erickson,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women B,6,20,526.96682141539,
John,Bliss,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,35,60,452.85602967601,
Heather,Mckernan,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women A,3,6,422.94164971394,
Michele,Bliss,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women A,6,6,474.11670057212,
Barry,A pugh,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,21,34,402.06662230481,
Chris,Hall,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,31,34,464.46886795638,
Heather,Mckernan,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,33,34,476.94931708669,
Melissa,Erickson,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,6,35,536.47058823529,
Chris,Hall,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,42,46,315.29201134112,
Chris,Hall,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,33,41,411.38748488508,
Evan,Fry,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,41,135,299.56182808797,
Evan,Fry,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,24,131,300.66598834902,
Heather,Roach,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,3,18,421.11121063958,
Evan,Fry,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,13,48,372.00623333738,
Evan,Fry,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,25,46,428.46614025229,
Heather,Roach,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,3,18,437.6887895386,
Andre,Selvyn,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,36,38,485.18267571846,
Evan,Fry,Turkey Cross,2014-11-29,Men MM  35+,11,17,356.91993656568,
Garrett,Getter,Cyclo X Louisville,2014-11-22,Men SM 3,31,42,464.81125355475,
Heather,Roach,Cyclo X Louisville,2014-11-22,Women SW 3,10,30,472.44738658931,
Aaron,Barcheck,Cyclo X Louisville,2014-11-22,Men Single Speed,42,48,520.85323157793,
Garrett,Getter,Cyclo X Boulder,2014-11-15,Men SM 3,15,30,425.83742216022,
Heather,Roach,Cyclo X Boulder,2014-11-15,Women SW 3,2,18,408.36771151133,
Aaron,Barcheck,Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,15,38,362.80143829193,
Heather,Roach,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,8,27,457.56102501925,
Garrett,Getter,Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,19,22,467.7366622989,
Scott,Peterson,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,41,61,458.70524217836,
Aaron,Barcheck,Feedback Cup,2014-11-2,Men SM 3,9,13,434.15260923989,
Chris,Hall,Feedback Cup,2014-11-2,Men SM 3,13,13,489.23568555493,
Scott,Peterson,Feedback Cup,2014-11-2,Men MM  45+,23,35,448.75643995917,
Heather,Roach,Feedback Cup,2014-11-2,Women SW 3,15,16,645.02329720378,
Aaron,Barcheck,Feedback Cup,2014-11-2,Men Single Speed,14,28,378.05515689003,
Scott,Peterson,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,29,49,453.83139186007,
Aaron,Barcheck,Cyclo X Valmont,2014-10-19,Men SM 3,5,28,338.12349444297,
John,Schoofs,Cyclo X Valmont,2014-10-19,Men SM 3,17,28,421.33737252435,
Chris,Hall,Cyclo X Valmont,2014-10-19,Men SM 3,25,28,476.81329124526,
Garrett,Getter,Cyclo X Valmont,2014-10-19,Men SM 3,27,28,490.68227092549,
Scott,Peterson,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,22,68,387.92320196931,
Heather,Roach,Cyclo X Valmont,2014-10-19,Women SW 3,13,24,505.8002869397,
John,Schoofs,Cross of the North Day 3,2014-10-12,Men SM 3,12,19,447.27508260209,
Aaron,Barcheck,Cross of the North Day 2,2014-10-11,Men SM 3,18,23,445.03167072175,
Heather,Roach,Cross of the North Day 2,2014-10-11,Women SW 3,2,16,412.72710248429,
John,Schoofs,Primalpalooza,2014-10-5,Men SM 3 Cat,10,24,421.08283962204,
Garrett,Getter,Primalpalooza,2014-10-5,Men SM 3 Cat,12,24,440.09988565068,
Zach,Lee,Amy D. Memorial Cross,2014-10-4,Men B,10,46,375.47306073408,
Chris,Hall,Cyclo X Flatirons,2014-09-28,Men SM 3,21,29,457.65910294129,
Scott,Peterson,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,7,23,370.51281206726,
Heather,Roach,GMS CX to Benefit Feeding Many,2014-09-27,Women SW 3,2,11,437.90801608299,
Chris,Hall,Back to Basics Cyclocross 2014,2014-09-24,Men B,50,86,615.60981183132,
Aaron,Barcheck,Cyclo X Xilinx,2014-09-20,Men SM 3,9,27,374.58419940733,
John,Schoofs,Cyclo X Xilinx,2014-09-20,Men SM 3,14,27,411.26466802373,
Garrett,Getter,Cyclo X Xilinx,2014-09-20,Men SM 3,21,27,462.61732408669,
Chris,Hall,Cyclo X Xilinx,2014-09-20,Men SM 3,23,27,477.28951153325,
Scott,Peterson,Cyclo X Xilinx,2014-09-20,Men MM  45+,33,61,417.25262517963,
Heather,Roach,Cyclo X Xilinx,2014-09-20,Women SW 3,2,20,424.93210322974,
Aaron,Barcheck,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,14,46,380.38468307029,
John,Schoofs,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,15,46,385.17774168057,
Chris,Hall,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,33,46,476.24585527595,
Scott,Peterson,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,33,72,389.1868125013,
John,Schoofs,US Open of Cyclocross,2014-09-13,Men SM 3,13,29,412.39290884445,
Heather,Roach,US Open of Cyclocross,2014-09-13,Women SW 3,1,16,414.4302153587,
Chris,Hall,Back to Basics Cyclocross 2014,2014-09-10,Men B,61,87,527.17155993751,
Chris,Hall,Back to Basics Cyclocross 2014,2014-09-10,Men A,23,28,411.64602191484,
Evan,Fry,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,36,81,319.69132000168,
Aaron,Barcheck,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,55,81,376.89273015468,
Elizabeth,Barcheck,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,39,54,447.5874931346,
John,Schoofs,Kick It Cross,2014-09-7,Men SM 3 Cat,11,23,400,
Michele,Bliss,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,71,111,474.34057337069,
Elizabeth,Barcheck,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,76,111,492.36320032851,
Heather,Roach,Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,13,18,452.99890926799,
Aaron,Barcheck,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,31,65,324.15724249737,
Zach,Lee,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,37,65,355.31684512058,
Garrett,Getter,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,60,65,474.76198850956,
Scott,Peterson,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,75,118,404.57468491426,
Chris,Hall,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,67,72,438.63998987051,
John,Bliss,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,25,58,404.04634956186,
Michele,Bliss,Cross Nationals Day 2,2014-01-9,Women  Master 50-54,3,23,427.68523452865,
Elizabeth,Barcheck,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,12,51,421.22701539684,
Jb,Brockman,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,13,51,427.39416255432,
Zach,Lee,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,20,101,298.24095477443,
Aaron,Barcheck,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,27,101,330.00949751459,
Chris,Hall,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,62,101,488.85221121541,
Michele,Bliss,Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Masters 50-54,1,1,,
Aaron,Barcheck,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Open ,4,16,365.14253236505,
Zach,Lee,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Open ,5,16,374.4994206993,
Garrett,Getter,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Open ,12,16,439.99763903901,
Elizabeth,Barcheck,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,11,14,480.31067712102,
Michele,Bliss,Colorado State Championships Day 2,2013-12-15,Women SW Open,23,26,594.35313324822,
Zach,Lee,Colorado State Championships Day 2,2013-12-15,Men SM 3,11,45,359.96677371933,
Aaron,Barcheck,Colorado State Championships Day 2,2013-12-15,Men SM 3,21,45,411.83140982498,
Chris,Hall,Colorado State Championships Day 2,2013-12-15,Men SM 3,38,45,500.00129120459,
Elizabeth,Barcheck,Colorado State Championships Day 2,2013-12-15,Women SW 3,6,28,433.75326944067,
Michele,Bliss,Colorado State Championships Day 1,2013-12-14,Women SW 35+,12,22,478.02454882646,
Michele,Bliss,The RLW In Memoriam CX Race,2013-12-8,Women SW Open,3,3,,
Zach,Lee,Cyclo X Boulder,2013-12-7,Men SM 3,22,32,434.29019218068,
Aaron,Barcheck,Cyclo X Boulder,2013-12-7,Men SM 3,32,32,501.60496521315,
Michele,Bliss,Cyclo X Boulder,2013-12-7,Women SW Open,17,18,499.90597381202,
Garrett,Getter,Cyclo X Boulder,2013-12-7,Men SM 4,2,20,412.01155575958,
Elizabeth,Barcheck,Cyclo X Boulder,2013-12-7,Women SW 3,4,15,449.25280052118,
Heather,Roach,Cyclo X Boulder,2013-12-7,Women SW 3,6,15,476.46894196021,
Chris,Hall,Green Mountain Sports Cross,2013-11-30,Men SM 3,12,16,461.10731625051,
Garrett,Getter,Green Mountain Sports Cross,2013-11-30,Men SM 4,1,19,407.6660933815,
Elizabeth,Barcheck,Green Mountain Sports Cross,2013-11-30,Women SW 3,8,13,507.29735020584,
Elizabeth,Barcheck,Turkey Cross,2013-11-28,Women  A Women,3,12,425.93904098047,
Michele,Bliss,Turkey Cross,2013-11-28,Women  A Women,9,12,527.17672269966,
Aaron,Barcheck,Turkey Cross,2013-11-28,Men  A Men,24,29,430.75259415002,
Scott,Peterson,Cyclo X Westminster,2013-11-23,Men SM 3,16,33,390.28828099928,
Zach,Lee,Cyclo X Westminster,2013-11-23,Men SM 3,20,33,409.11123978533,
Chris,Hall,Cyclo X Westminster,2013-11-23,Men SM 3,29,33,451.46289705392,
Michele,Bliss,Cyclo X Westminster,2013-11-23,Women SW Open,15,16,527.66293613394,
Garrett,Getter,Cyclo X Westminster,2013-11-23,Men SM 4,3,33,405.36166845539,
Elizabeth,Barcheck,Cyclo X Westminster,2013-11-23,Women SW 3,2,17,421.07735753624,
Heather,Roach,Cyclo X Westminster,2013-11-23,Women SW 3,5,17,458.11402433838,
Aaron,Barcheck,Cyclo X Westminster,2013-11-23,Men Single Speed,25,42,409.0943205883,
Michele,Bliss,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,14,17,501.3455979993,
Christine,R peterson,Cyclo X Louisville,2013-11-16,Women 4 SW 4,18,37,600,
Elizabeth,Barcheck,Cyclo X Louisville,2013-11-16,Women 3 SW 3,4,21,431.75613965881,
Heather,Roach,Cyclo X Louisville,2013-11-16,Women 3 SW 3,8,21,470.75263128235,
Aaron,Barcheck,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,14,25,410.19752806017,
Scott,Peterson,Cyclo X Louisville,2013-11-16,Men 3 SM 3,14,30,405.73740467855,
Chris,Hall,Cyclo X Louisville,2013-11-16,Men 3 SM 3,25,30,471.54729489471,
Aaron,Barcheck,Cyclo X Louisville,2013-11-16,Men 3 SM 3,27,30,483.51272947946,
Michele,Bliss,Blue Sky Velo Cup,2013-11-10,Women SW Open,15,19,503.13550892495,
Michele,Bliss,Cyclo X Interlocken,2013-11-9,Women SW Open,15,17,497.07930889293,
Jb,Brockman,Cyclo X Interlocken,2013-11-9,Women SW 35+,9,12,519.04984374567,
Garrett,Getter,Cyclo X Interlocken,2013-11-9,Men SM 4,12,44,459.89353960498,
Heather,Roach,Cyclo X Interlocken,2013-11-9,Women SW 3,8,19,476.70320062883,
Elizabeth,Barcheck,Cyclo X Interlocken,2013-11-9,Women SW 3,15,19,542.66947909885,
Aaron,Barcheck,Cyclo X Interlocken,2013-11-9,Men Single Speed,18,33,403.41262797819,
Christine,R peterson,Cyclo X Interlocken,2013-11-9,Women SW 4,16,29,589.11172435618,
Meghan,Newlin,Feedback Cup,2013-11-3,Women SW 4,16,31,600,
Christine,R peterson,Feedback Cup,2013-11-3,Women SW 4,19,31,623.23918341985,
John,Bliss,Feedback Cup,2013-11-3,Men SM 55+,6,17,423.02853109602,
Michele,Bliss,Feedback Cup,2013-11-3,Men SM 55+,12,17,528.89879418803,
Scott,Peterson,Feedback Cup,2013-11-3,Men SM 3,14,24,413.04240286635,
Chris,Hall,Feedback Cup,2013-11-3,Men SM 3,21,24,458.69081289856,
Jb,Brockman,Feedback Cup,2013-11-3,Women SW 35+,5,10,473.74146957071,
Heather,Roach,Feedback Cup,2013-11-3,Women SW 3,6,12,478.28419633179,
Zach,Lee,Schoolyard Cross,2013-11-2,Men  SM 3,14,24,427.70007155086,
Chris,Hall,Schoolyard Cross,2013-11-2,Men  SM 3,20,24,482.60314065942,
John,Bliss,Schoolyard Cross,2013-11-2,Men  SM 55+,7,31,420.36149790527,
Garrett,Getter,Schoolyard Cross,2013-11-2,Men  SM 4,6,29,454.17912723979,
Christine,R peterson,Schoolyard Cross,2013-11-2,Women  SW 4,20,28,624.01146375,
John,Bliss,Zombie Cross,2013-10-27,Men SM 55+,2,12,376.44159752985,
Chris,Hall,Zombie Cross,2013-10-27,Men SM 3,17,19,484.90110116803,
Iling,Matthews thompson,Zombie Cross,2013-10-27,Women SW 4,15,29,600,
John,Bliss,Cyclo X Xilinx,2013-10-26,Men SM 55+,6,41,398.32910330087,
Zach,Lee,Cyclo X Xilinx,2013-10-26,Men SM 3,23,37,428.36619413532,
Jb,Brockman,Cyclo X Xilinx,2013-10-26,Women SW 35+,8,17,486.5511047663,
Elizabeth,Barcheck,Cyclo X Xilinx,2013-10-26,Women SW 3,4,15,454.8050502609,
Lora,Seaborg,Cyclo X Xilinx,2013-10-26,Women SW 4,4,29,504.09912396191,
Elizabeth,Barcheck,Cross of the North #3,2013-10-20,Women SW 3,7,11,512.92194358099,
Aaron,Barcheck,Cross of the North #2,2013-10-19,Men SM 3,9,21,388.18852107907,
Scott,Peterson,Cross of the North #2,2013-10-19,Men SM 3,15,21,436.37151577705,
Chris,Hall,Cross of the North #2,2013-10-19,Men SM 3,19,21,468.49351224237,
Heather,Roach,Cross of the North #2,2013-10-19,Women SW 3,4,8,483.51290492843,
Elizabeth,Barcheck,Cross of the North #2,2013-10-19,Women SW 3,8,8,535.20889141346,
Christine,R peterson,Cross of the North #2,2013-10-19,Women SW 4,7,18,552.99364467944,
Iling,Matthews thompson,Back to Basics Cyclocross Series,2013-10-16,Women B Women,8,11,636.65871891852,
Heather,Roach,Back to Basics Cyclocross Series,2013-10-16,Women A Women,2,7,439.25779234919,
John,Bliss,Back to Basics Cyclocross Series,2013-10-16,Men B Men,22,59,424.33542261658,
Aaron,Barcheck, Boulder Cup,2013-10-13,SM 3,5,57,351.03270021462,
Scott,Peterson, Boulder Cup,2013-10-13,SM 3,17,57,400.4053338287,
Zach,Lee, Boulder Cup,2013-10-13,SM 3,27,57,441.54919517377,
Chris,Hall, Boulder Cup,2013-10-13,SM 3,35,57,474.46428424983,
Elizabeth,Barcheck, Boulder Cup,2013-10-13,SW 3,4,29,427.86840612787,
Heather,Mckernan, Boulder Cup,2013-10-13,SW 3,29,29,569.62593031485,
Christine,Peterson, Boulder Cup,2013-10-13,SW 4,31,33,661.01190802993,
Garrett,Getter, Boulder Cup,2013-10-13,SM 4,18,76,477.80942832181,
Kevin,Batchelor, Boulder Cup,2013-10-13,SM 4,43,76,581.46038111879,
Jb,Brockman, Boulder Cup,2013-10-13,SW 35+,13,31,458.10836134422,
Scott,Peterson,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,18,37,408.46877006593,
Heather,Mckernan,Back to Basics Cyclocross Series,2013-10-9,A Women,5,6,468.07239893584,
Chris,Hall,Primalpalooza,2013-10-6,Men  SM 3,19,22,497.19719899976,
John,Bliss,Primalpalooza,2013-10-6,Men  SM 55+,8,25,437.55841525209,
Aaron,Barcheck,Frisco Cross CX,2013-10-5,Men SM 3,7,21,371.72426883211,
Chris,Hall,Frisco Cross CX,2013-10-5,Men SM 3,21,21,470.68932791973,
Elizabeth,Barcheck,Frisco Cross CX,2013-10-5,Women SW 3,2,13,437.62775287584,
Heather,Roach,Frisco Cross CX,2013-10-5,Women SW 3,10,13,558.37844481861,
Aaron,Barcheck,Cyclo X Flatirons,2013-09-29,Men SM 3,12,39,365.36872576888,
Zach,Lee,Cyclo X Flatirons,2013-09-29,Men SM 3,17,39,391.66571612344,
Scott,Peterson,Cyclo X Flatirons,2013-09-29,Men SM 3,39,39,496.85367754167,
Michele,Bliss,Cyclo X Flatirons,2013-09-29,Women SW Open,13,13,503.34519935198,
Jb,Brockman,Cyclo X Flatirons,2013-09-29,Women SW 35+,5,9,496.21754592388,
Elizabeth,Barcheck,Cyclo X Flatirons,2013-09-29,Women SW 3,6,18,475.02149227016,
Michele,Bliss,Cyclo X Storm The Castle,2013-09-28,Men SM 55+,7,16,502.47736951737,
Heather,Mckernan,Back to Basics Cyclocross Series,2013-09-25,A Women,3,8,434.14389324357,
John,Bliss,Back to Basics Cyclocross Series,2013-09-25,B Men,41,74,476.75677926226,
John,Bliss,Cyclo X Valmont,2013-09-21,Men SM 55+,10,33,447.8159965926,
Aaron,Barcheck,Cyclo X Valmont,2013-09-21,Men SM 3,9,45,369.40040292921,
Chris,Hall,Cyclo X Valmont,2013-09-21,Men SM 3,36,45,444.50850483024,
Michele,Bliss,Cyclo X Valmont,2013-09-21,Women SW Open,13,15,490.59481792305,
Garrett,Getter,Cyclo X Valmont,2013-09-21,Men SM 4,18,42,517.2247703903,
Heather,Roach,Cyclo X Valmont,2013-09-21,Women SW 3,10,19,498.50671851305,
Elizabeth,Barcheck,Cyclo X Valmont,2013-09-21,Women SW 4,3,27,498.88988175935,
Heather,Roach,Back to Basics Cyclocross Series,2013-09-18,Women A Women,5,8,477.75517829769,
Aaron,Barcheck,CrossVegas,2013-09-18,Open Men,33,69,320.09245062058,
John,Bliss,CrossVegas,2013-09-18,Open Men,55,69,400.19535685324,
Elizabeth,Barcheck,CrossVegas,2013-09-18,Women Open,4,16,448.80978135441,
Michele,Bliss,CrossVegas,2013-09-18,Women Open,8,16,489.1646436761,
Heather,Mckernan,Zero Gravel Cross,2013-09-14,SW 3,3,10,458.78323337071,
Christine,Peterson,Zero Gravel Cross,2013-09-14,SW 4,13,21,591.17084315305,
Scott,Peterson,Cross of the North #1,2013-09-8,SM 3,5,30,347.75122251488,
Zach,Lee,Cross of the North #1,2013-09-8,SM 3,12,30,400.68556315152,
Chris,Hall,Cross of the North #1,2013-09-8,SM 3,23,30,483.86809843767,
Aaron,Barcheck,Cross of the North #1,2013-09-8,SM 3,27,30,514.11629308718,
Elizabeth,Barcheck,Cross of the North #1,2013-09-8,SW 4,1,20,471.6247167471,
Aaron,Barcheck,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM Open,8,12,338.04311385215,
Scott,Peterson,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,2,19,332.46716610189,
Zach,Lee,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,8,19,457.46091277744,
Aaron,Barcheck,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,12,19,446.09784489784,
Zach,Lee,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,13,19,457.46091277744,
Chris,Hall,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,16,19,491.55011641622,
Garrett,Getter,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 4,10,10,616.33037922695,
Elizabeth,Barcheck,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 4,3,11,526.6629013328,
Aaron,Barcheck,Cross of the North,2012-12-15,Men SM 4  ,5,44,393.09853178298,
Scott,Peterson,Cross of the North,2012-12-15,Men SM 3  ,23,38,413.05108383201,
Zach,Lee,Cross of the North,2012-12-15,Men SM 3  ,38,38,460.46261834801,
Elizabeth,Barcheck,Cross of the North,2012-12-15,Women SW 4  ,5,27,483.41789830356,
Heather,Roach,Cross of the North,2012-12-15,Women SW 4  ,8,27,519.7711443174,
Zach,Lee,Boulder Racing CX #5,2012-12-8,Men SM 3  ,23,28,447.17327410393,
Scott,Peterson,Boulder Racing CX #5,2012-12-8,Men SM 3  ,24,28,453.63871877213,
Aaron,Barcheck,Boulder Racing CX #5,2012-12-8,Men SM 4  ,6,28,422.48048532813,
Heather,Roach,Boulder Racing CX #5,2012-12-8,Women SW 4  ,3,25,460.36448234344,
Elizabeth,Barcheck,Boulder Racing CX #5,2012-12-8,Women SW 4  ,7,25,516.21868940606,
Garrett,Getter,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 4  ,3,10,430.2348364663,
Heather,Roach,Quarter Mile Cross at Bandimere,2012-11-25,Women SW 4  ,1,13,474.98149544032,
Elizabeth,Barcheck,Quarter Mile Cross at Bandimere,2012-11-25,Women SW 4  ,4,13,537.49074772016,
Heather,Roach,Big Ring Cycles CX,2012-11-24,Women SW 4  ,2,21,462.19364003461,
Scott,Peterson,Turkey Cross,2012-11-22, Mens  B  ,14,37,402.22090468914,
Aaron,Barcheck,Boulder Racing CX #4,2012-11-17,Men SM 4  ,18,50,473.88107620956,
Garrett,Getter,Boulder Racing CX #4,2012-11-17,Men SM 4  ,27,50,530.68431948057,
Zach,Lee,Boulder Racing CX #4,2012-11-17,Men SM 3  ,15,36,394.98244524064,
Scott,Peterson,Boulder Racing CX #4,2012-11-17,Men SM 3  ,20,36,420.07021903743,
Heather,Roach,Boulder Racing CX #4,2012-11-17,Women SW 4  ,5,31,477.0652031282,
Elizabeth,Barcheck,Boulder Racing CX #4,2012-11-17,Women SW 4  ,13,31,566.47232812587,
Heather,Roach,Mile High Urban CX Chaos,2012-11-11,Women 4 Senior ,1,13,504.87672704746,
Jb,Brockman,Cyclo X Broomfield,2012-11-10,Women  SW 4 ,2,29,466.89850144403,
Heather,Roach,Cyclo X Broomfield,2012-11-10,Women  SW 4 ,6,29,504.5280109987,
Elizabeth,Barcheck,Cyclo X Broomfield,2012-11-10,Women  SW 4 ,12,29,560.97227533072,
Aaron,Barcheck,Cyclo X Broomfield,2012-11-10,Men SM 4  ,1,49,390.17031287737,
Elizabeth,Barcheck,Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,12,24,601.57311530879,
