Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,54,80,592.65106834394,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,49,98,543.3505143608,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,49,82,577.90080600575,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,39,70,560.94118313734,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,57,95,569.36327273482,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,45,91,555.48672235037,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,61,116,600.92282359891,
Hopkins Park CX,2015-10-4,Men Cat 4/5,79,131,585.44402553022,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,30,34,762.65194191685,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,62,109,564.08026468719,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,47,71,580.86948163443,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,21,27,668.71834655091,
