Race Name,Race Date,Category Name,Place,Total Racers,Points
Alberta Provincial CX Championships 2021,2021-09-25,Junior Men,1,1,,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Men,2,18,468,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Men,1,19,459,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,DNF,23,637.2,
Cochrane Cross 2022,2022-09-11,Open Men,8,17,250,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,6,20,235.9375,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,DNF,16,292.85714285714,
bici Cross 2022,2022-10-22,Open Men,7,17,240.625,
Beans N Barley 2022,2022-10-23,Open Men,6,20,235.9375,
Cadence Coffee Cross 2022,2022-10-30,Open Men,4,18,225,
Canadian Cyclocross Championships,2022-11-26,U23 Men,11,15,336.14378846837,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,18,30,224.2840836429,
Deadgoat SuperCross 2023,2023-09-9,Open Men,DNF,17,303.75192675534,
Western CX Challenge 2023,2023-09-23,Male Elite,6,18,244.8948574128,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,2,24,210.24300485993,
Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,DNF,20,362.53626271633,
Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,2,18,228.90163607204,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,2,20,231.17455229284,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,3,16,254.18760175324,
