Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario East vs. West Challenge Race A,2009-10-25,Master A,10,13,,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,20,24,397.42770503925,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,15,30,330,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,15,26,339.12113391389,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men A 30-39 years,12,25,347.15418137695,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men A 30-39 years,9,24,300.67610574867,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men A 30-39 years,13,26,330,
The Hammer,2012-11-10,Master 1 Male,11,13,399.08776922095,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men A 30-39 years,11,22,328.01772256914,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men A 30-39 years,8,21,304.82837034064,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men A 30-39 years,10,25,317.85431876325,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,19,29,368.48818703448,
The Hammer,2013-11-23,Master 3 Male,8,34,391.79909008788,
The Anvil,2013-11-24,Master 3 Male,16,34,497.11046198983,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,11,21,361.60176574308,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 35+,13,20,351.13265708433,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),11,54,338.29300074689,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),5,57,311.82665047763,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),10,42,346.76683635765,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),12,51,356.41122519367,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),13,41,379.41670065545,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),12,49,359.71563957945,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),15,56,365.63867165892,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),7,46,370.24017036113,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,38,43,427.60408468035,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),15,52,352.50572238506,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,24,31,640.22671687656,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,14,53,367.64243049427,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,11,47,358.30788370841,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,11,32,399.64999545036,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,8,30,360.20153616228,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,8,36,391.60285997088,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,10,33,415.92106594212,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,29,42,356.56352003255,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,18,24,375.41392984059,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,6,26,386.01519838404,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,8,27,382.32796970179,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,8,26,411.85450837362,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,24,31,649.50091113393,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,13,28,479.24336180698,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,12,34,417.814139129,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,12,28,472.84670318389,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,12,29,439.29675751367,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,10,36,422.67184531861,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,16,39,449.76442894068,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,16,37,494.35535434805,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,17,29,561.04409759456,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,15,27,490.61243823475,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,11,25,463.87631936716,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,11,29,457.47900706272,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,9,21,486.75906166903,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,14,21,584.54229077669,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,12,30,490.05678018088,
