Race Name,Race Date,Category Name,Place,Total Racers,Points
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,76,81,441.0582895065,
Le Grand CX,2021-09-18,Men Junior,30,50,392.19877352726,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,45,150,341.5067000036,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,33,144,331.09645006022,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,83,140,389.10355308116,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,65,142,364.74913464588,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,74,131,384.90822938905,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,97,132,424.76880807678,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,81,133,392.68373776914,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,81,132,392.03624757124,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,59,61,406.22721398123,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,123,134,365.48563780394,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,71,85,388.66294307102,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,150,174,364.36289712082,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,69,109,342.04775703827,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,55,61,336.16201130056,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,63,93,350.3747867401,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,62,97,340.92529603454,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Elite,29,36,301.16152302852,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,67,88,369.63722780952,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,35,90,276.15992968576,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,77,94,368.68903835728,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,85,99,386.26345421253,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,60,63,344.35708452322,
