Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),20,30,460.0687814771,
CCCX #2,2007-09-30,MASTER MEN 35+ A (1-100),15,25,432.1800180582,
Convert Cross,2007-11-4,Masters Men 35+ 3/4,2,14,472.5,
CCCX #6,2007-12-16,MASTER MEN 35+ A (1-100),17,18,383.56093664219,
CCCX #7,2008-01-6,MASTER MEN 35+ A (1-100),17,18,383.56093664219,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),24,27,410.16197584854,
CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),25,29,390.81223064942,
Convert Cross,2008-11-2,Masters Men 35+ 3/4,2,21,380.68823989318,
Talley Vine Cross,2009-01-11,Men Master 35+,3,6,,
SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 1/2/3,15,21,363.66475674825,
SoCalCross Prestige Series #6,2010-10-24,Masters Men 35+ 1/2/3,1,8,318.05436527045,
SoCalCross Prestige Series #11,2010-11-14,Masters Men 35+ 1/2/3,2,10,311.38378072758,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  40-44,2,6,349.44974443997,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 35+ 1-4,7,9,356.83571783731,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 Masters 35-44,4,8,338.35009329594,
