Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,58,68,723.94749142277,
Keene Pumpkin Cross Race,2014-10-19,W3/4,8,15,600,
Cycle-Smart International,2014-11-1,Women 4,28,51,656.80713326082,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,12,24,585.11753784052,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,22,50,577.59976171657,
Baystate Cyclocross Weekend Day 1,2014-11-29,Women Cat 4,5,11,596.82694423184,
Ice Weasels Cometh,2014-12-13,Beginner Women,12,35,561.43694248747,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,27,71,588.43137878027,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,32,46,620.16023168694,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,27,41,612.20967220572,
Keene PumpkinCross,2015-10-18,WOMEN OPEN,10,23,474.51894900029,
Paradise 'Cross Frenzy,2015-10-31,Womens Open,20,22,612.86378307249,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 3/4,13,21,577.60806315851,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,16,55,548.63251367386,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,20,55,578.44856545809,
The Ice Weasels Cometh,2015-12-12,Beginner Women,3,37,496.46245192393,
Cyclocross at White Park,2016-09-17,Women Cat 3/4,17,28,619.32957467205,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,28,78,551.82874004336,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,33,68,595.07952727939,
Pumpkincross,2016-10-23,WOMEN 3/4 (Open),7,22,531.87587313409,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,15,42,544.21470261735,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,DNF,59,785.63414770057,
KMC Cross Festival Day 2,2017-09-30,Women Masters 35+,14,14,617.88897119629,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,38,72,608.87648810426,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,33,58,622.94512628705,
Keene Pumpkin Cross,2017-10-22,Women 4/5 ,9,23,563.21631524058,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,4,19,512.60400747939,
KMC CrossFest Day 1,2018-09-29,Women Cat 4/5,8,16,579.58964558035,
Keene Pumpkincross,2018-10-21,Women  4,1,9,478.7141636746,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,WOMEN CAT 4/5,3,9,543.26329940609,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,5,39,481.82994345096,
