Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo Cross Race,2006-10-29,MEN C         30MIN,13,24,536.27586206897,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men C                                             ,8,29,481.63898375332,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,47,58,545.47497759126,
Lion of Fairfax,2011-10-1,B 45+,18,22,580.32347870296,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,31,40,489.72632603861,
Stafford Lake CX,2011-11-6,Men B 45+,23,31,513.52418935067,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,27,32,526.83586765762,
Lion of Fairfax,2012-10-20,B45+ Men,9,9,657.33690035809,
CandleStick Repechage,2012-10-21,Master Men 45+ B,52,55,581.72300974776,
Santa Rosa Cup #1,2012-10-27,Masters 45+ B,18,20,482.0092510107,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,37,37,494.2690761571,
Santa Rosa Cup #2,2012-11-17,B 45 Men,11,16,488.69721255527,
Candlestick Repechage,2013-10-20,Master 45+ A,29,29,506.93068369563,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,28,29,532.12590638804,
